rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
07-Apr-2016 15:47,201601,201501,Other UK Airports             ,ABERDEEN                      , 6156 , 6045 , 111 , 7893 , 7757 , 136 ,-22.00684 ,-22.07039 ,-18.38235 
07-Apr-2016 15:47,201601,201501,Non UK Reporting Airports     ,ALDERNEY                      , 355 , 355 , 0 , 405 , 405 , 0 ,-12.34568 ,-12.34568 ,Null
07-Apr-2016 15:47,201601,201501,Other UK Airports             ,BARRA                         , 87 , 86 , 1 , 48 , 47 , 1 , 81.25 , 82.97872 , 0 
07-Apr-2016 15:47,201601,201501,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 2857 , 2857 , 0 , 2800 , 2800 , 0 , 2.035714 , 2.035714 ,Null
07-Apr-2016 15:47,201601,201501,Other UK Airports             ,BELFAST INTERNATIONAL         , 2726 , 2399 , 327 , 2404 , 2068 , 336 , 13.39434 , 16.0058 ,-2.678571 
07-Apr-2016 15:47,201601,201501,Other UK Airports             ,BENBECULA                     , 123 , 123 , 0 , 127 , 127 , 0 ,-3.149606 ,-3.149606 ,Null
07-Apr-2016 15:47,201601,201501,Other UK Airports             ,BIGGIN HILL                   , 0 , 0 , 0 , 4 , 4 , 0 ,Null,Null,Null
07-Apr-2016 15:47,201601,201501,Other UK Airports             ,BIRMINGHAM                    , 6583 , 6583 , 0 , 6372 , 6372 , 0 , 3.311362 , 3.311362 ,Null
07-Apr-2016 15:47,201601,201501,Other UK Airports             ,BLACKPOOL                     , 453 , 453 , 0 , 407 , 407 , 0 , 11.30221 , 11.30221 ,Null
07-Apr-2016 15:47,201601,201501,Other UK Airports             ,BOURNEMOUTH                   , 296 , 296 , 0 , 329 , 151 , 178 ,-10.0304 , 96.02649 ,Null
07-Apr-2016 15:47,201601,201501,Other UK Airports             ,BRISTOL                       , 3694 , 3694 , 0 , 3295 , 3295 , 0 , 12.10926 , 12.10926 ,Null
07-Apr-2016 15:47,201601,201501,Other UK Airports             ,CAMBRIDGE                     , 24 , 24 , 0 , 2 , 2 , 0 , 1100 , 1100 ,Null
07-Apr-2016 15:47,201601,201501,Other UK Airports             ,CAMPBELTOWN                   , 68 , 68 , 0 , 66 , 66 , 0 , 3.030303 , 3.030303 ,Null
07-Apr-2016 15:47,201601,201501,Other UK Airports             ,CARDIFF WALES                 , 975 , 975 , 0 , 825 , 806 , 19 , 18.18182 , 20.96774 ,Null
07-Apr-2016 15:47,201601,201501,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 152 , 152 , 0 , 179 , 179 , 0 ,-15.0838 ,-15.0838 ,Null
07-Apr-2016 15:47,201601,201501,Other UK Airports             ,COVENTRY                      , 59 , 0 , 59 , 56 , 0 , 56 , 5.357143 ,Null, 5.357143 
07-Apr-2016 15:47,201601,201501,Other UK Airports             ,DONCASTER SHEFFIELD           , 437 , 396 , 41 , 308 , 305 , 3 , 41.88312 , 29.83607 , 1266.667 
07-Apr-2016 15:47,201601,201501,Other UK Airports             ,DUNDEE                        , 92 , 92 , 0 , 91 , 91 , 0 , 1.098901 , 1.098901 ,Null
07-Apr-2016 15:47,201601,201501,Other UK Airports             ,DURHAM TEES VALLEY            , 301 , 301 , 0 , 318 , 318 , 0 ,-5.345912 ,-5.345912 ,Null
07-Apr-2016 15:47,201601,201501,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 3451 , 1742 , 1709 , 3609 , 1843 , 1766 ,-4.377944 ,-5.480196 ,-3.227633 
07-Apr-2016 15:47,201601,201501,Other UK Airports             ,EDINBURGH                     , 7362 , 6917 , 445 , 7290 , 6859 , 431 , 0.9876543 , 0.8456043 , 3.24826 
07-Apr-2016 15:47,201601,201501,Other UK Airports             ,EXETER                        , 778 , 738 , 40 , 935 , 851 , 84 ,-16.79144 ,-13.2785 ,-52.38095 
07-Apr-2016 15:47,201601,201501,London Area Airports          ,GATWICK                       , 18149 , 18149 , 0 , 17257 , 17257 , 0 , 5.168917 , 5.168917 ,Null
07-Apr-2016 15:47,201601,201501,Other UK Airports             ,GLASGOW                       , 5527 , 5496 , 31 , 5205 , 5173 , 32 , 6.186359 , 6.243959 ,-3.125 
07-Apr-2016 15:47,201601,201501,Other UK Airports             ,GLOUCESTERSHIRE               , 64 , 64 , 0 , 75 , 75 , 0 ,-14.66667 ,-14.66667 ,Null
07-Apr-2016 15:47,201601,201501,Non UK Reporting Airports     ,GUERNSEY                      , 1745 , 1616 , 129 , 1710 , 1601 , 109 , 2.046784 , 0.9369144 , 18.34862 
07-Apr-2016 15:47,201601,201501,London Area Airports          ,HEATHROW                      , 36971 , 36781 , 190 , 37139 , 36937 , 202 ,-0.4523547 ,-0.4223408 ,-5.940594 
07-Apr-2016 15:47,201601,201501,Other UK Airports             ,HUMBERSIDE                    , 753 , 721 , 32 , 840 , 816 , 24 ,-10.35714 ,-11.64216 , 33.33333 
