rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_atms,atms_scheduled_UK_operator,atms_scheduled_foreign_EU_operator,atms_scheduled_foreign_non_EU_operator,atms_charter_UK_operator,atms_charter_foreign_EU_operator,atms_charter_foreign_non_EU_operator
07-Apr-2016 15:46,201601,Other UK Airports             ,ABERDEEN                      , 6156 , 2721 , 750 , 242 , 2405 , 38 , 0 
07-Apr-2016 15:46,201601,Non UK Reporting Airports     ,ALDERNEY                      , 355 , 355 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:46,201601,Other UK Airports             ,BARRA                         , 87 , 87 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:46,201601,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 2857 , 2298 , 547 , 0 , 0 , 12 , 0 
07-Apr-2016 15:46,201601,Other UK Airports             ,BELFAST INTERNATIONAL         , 2726 , 2282 , 24 , 32 , 206 , 182 , 0 
07-Apr-2016 15:46,201601,Other UK Airports             ,BENBECULA                     , 123 , 123 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:46,201601,Other UK Airports             ,BIRMINGHAM                    , 6583 , 2946 , 2627 , 634 , 317 , 56 , 3 
07-Apr-2016 15:46,201601,Other UK Airports             ,BLACKPOOL                     , 453 , 0 , 98 , 0 , 355 , 0 , 0 
07-Apr-2016 15:46,201601,Other UK Airports             ,BOURNEMOUTH                   , 296 , 189 , 48 , 4 , 48 , 7 , 0 
07-Apr-2016 15:46,201601,Other UK Airports             ,BRISTOL                       , 3694 , 2350 , 1019 , 0 , 290 , 35 , 0 
07-Apr-2016 15:46,201601,Other UK Airports             ,CAMBRIDGE                     , 24 , 0 , 24 , 0 , 0 , 0 , 0 
07-Apr-2016 15:46,201601,Other UK Airports             ,CAMPBELTOWN                   , 68 , 68 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:46,201601,Other UK Airports             ,CARDIFF WALES                 , 975 , 543 , 337 , 0 , 83 , 12 , 0 
07-Apr-2016 15:46,201601,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 152 , 0 , 152 , 0 , 0 , 0 , 0 
07-Apr-2016 15:46,201601,Other UK Airports             ,COVENTRY                      , 59 , 0 , 0 , 0 , 2 , 57 , 0 
07-Apr-2016 15:46,201601,Other UK Airports             ,DONCASTER SHEFFIELD           , 437 , 0 , 298 , 0 , 96 , 42 , 1 
07-Apr-2016 15:46,201601,Other UK Airports             ,DUNDEE                        , 92 , 89 , 0 , 0 , 1 , 2 , 0 
07-Apr-2016 15:46,201601,Other UK Airports             ,DURHAM TEES VALLEY            , 301 , 138 , 161 , 0 , 2 , 0 , 0 
07-Apr-2016 15:46,201601,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 3451 , 1066 , 1148 , 142 , 347 , 705 , 43 
07-Apr-2016 15:46,201601,Other UK Airports             ,EDINBURGH                     , 7362 , 4749 , 1939 , 270 , 335 , 69 , 0 
07-Apr-2016 15:46,201601,Other UK Airports             ,EXETER                        , 778 , 647 , 0 , 0 , 109 , 22 , 0 
07-Apr-2016 15:46,201601,London Area Airports          ,GATWICK                       , 18149 , 11861 , 3653 , 1572 , 836 , 222 , 5 
07-Apr-2016 15:46,201601,Other UK Airports             ,GLASGOW                       , 5527 , 3910 , 1251 , 218 , 117 , 0 , 31 
07-Apr-2016 15:46,201601,Other UK Airports             ,GLOUCESTERSHIRE               , 64 , 0 , 64 , 0 , 0 , 0 , 0 
07-Apr-2016 15:46,201601,Non UK Reporting Airports     ,GUERNSEY                      , 1745 , 1614 , 0 , 0 , 70 , 61 , 0 
07-Apr-2016 15:46,201601,London Area Airports          ,HEATHROW                      , 36971 , 20177 , 7463 , 9178 , 22 , 123 , 8 
07-Apr-2016 15:46,201601,Other UK Airports             ,HUMBERSIDE                    , 753 , 156 , 172 , 0 , 334 , 91 , 0 
07-Apr-2016 15:46,201601,Other UK Airports             ,INVERNESS                     , 755 , 755 , 0 , 0 , 0 , 0 , 0 
