rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_termial_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
07-Apr-2016 15:48,201601,Other UK Airports             ,ABERDEEN                      , 205445 , 112650 , 13 , 48316 , 0 , 6695 , 0 , 37771 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:48,201601,Non UK Reporting Airports     ,ALDERNEY                      , 3306 , 3306 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:48,201601,Other UK Airports             ,BARRA                         , 583 , 579 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:48,201601,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 161666 , 127839 , 0 , 32369 , 0 , 0 , 0 , 0 , 0 , 1458 , 0 , 0 , 0 
07-Apr-2016 15:48,201601,Other UK Airports             ,BELFAST INTERNATIONAL         , 284821 , 267599 , 0 , 3560 , 0 , 4203 , 0 , 8943 , 71 , 445 , 0 , 0 , 0 
07-Apr-2016 15:48,201601,Other UK Airports             ,BENBECULA                     , 2038 , 2038 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:48,201601,Other UK Airports             ,BIRMINGHAM                    , 667733 , 225033 , 53 , 263948 , 0 , 110916 , 0 , 62249 , 0 , 5065 , 0 , 469 , 0 
07-Apr-2016 15:48,201601,Other UK Airports             ,BLACKPOOL                     , 2113 , 0 , 0 , 710 , 0 , 0 , 0 , 1403 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:48,201601,Other UK Airports             ,BOURNEMOUTH                   , 28884 , 12277 , 0 , 7973 , 0 , 533 , 0 , 7725 , 0 , 376 , 0 , 0 , 0 
07-Apr-2016 15:48,201601,Other UK Airports             ,BRISTOL                       , 408792 , 255922 , 8 , 111606 , 0 , 0 , 0 , 36637 , 330 , 4289 , 0 , 0 , 0 
07-Apr-2016 15:48,201601,Other UK Airports             ,CAMBRIDGE                     , 263 , 0 , 0 , 263 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:48,201601,Other UK Airports             ,CAMPBELTOWN                   , 450 , 442 , 8 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:48,201601,Other UK Airports             ,CARDIFF WALES                 , 59337 , 23419 , 0 , 20987 , 0 , 0 , 0 , 14266 , 0 , 665 , 0 , 0 , 0 
07-Apr-2016 15:48,201601,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 20625 , 0 , 0 , 20625 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:48,201601,Other UK Airports             ,DONCASTER SHEFFIELD           , 57192 , 0 , 0 , 40561 , 150 , 0 , 0 , 16360 , 0 , 121 , 0 , 0 , 0 
07-Apr-2016 15:48,201601,Other UK Airports             ,DUNDEE                        , 1532 , 1481 , 15 , 0 , 0 , 0 , 0 , 18 , 0 , 18 , 0 , 0 , 0 
07-Apr-2016 15:48,201601,Other UK Airports             ,DURHAM TEES VALLEY            , 9968 , 1870 , 19 , 8042 , 0 , 0 , 0 , 37 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:48,201601,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 191267 , 59005 , 112 , 109815 , 0 , 0 , 0 , 21583 , 321 , 431 , 0 , 0 , 0 
07-Apr-2016 15:48,201601,Other UK Airports             ,EDINBURGH                     , 699441 , 423349 , 0 , 220958 , 0 , 40578 , 0 , 12771 , 0 , 1785 , 0 , 0 , 0 
07-Apr-2016 15:48,201601,Other UK Airports             ,EXETER                        , 42527 , 31180 , 0 , 0 , 0 , 0 , 0 , 10891 , 0 , 364 , 92 , 0 , 0 
07-Apr-2016 15:48,201601,London Area Airports          ,GATWICK                       , 2494501 , 1605654 , 6 , 441082 , 0 , 257519 , 0 , 158353 , 1 , 31310 , 0 , 576 , 0 
07-Apr-2016 15:48,201601,Other UK Airports             ,GLASGOW                       , 550162 , 337351 , 216 , 139723 , 0 , 48824 , 0 , 24048 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:48,201601,Other UK Airports             ,GLOUCESTERSHIRE               , 657 , 0 , 0 , 657 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:48,201601,Non UK Reporting Airports     ,GUERNSEY                      , 54809 , 52156 , 2648 , 0 , 0 , 0 , 0 , 3 , 0 , 2 , 0 , 0 , 0 
07-Apr-2016 15:48,201601,London Area Airports          ,HEATHROW                      , 5508955 , 2908202 , 0 , 768514 , 0 , 1825761 , 2338 , 2704 , 0 , 487 , 0 , 949 , 0 
07-Apr-2016 15:48,201601,Other UK Airports             ,HUMBERSIDE                    , 14641 , 2229 , 40 , 9232 , 101 , 0 , 0 , 2365 , 0 , 634 , 40 , 0 , 0 
07-Apr-2016 15:48,201601,Other UK Airports             ,INVERNESS                     , 41343 , 41174 , 169 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:48,201601,Other UK Airports             ,ISLAY                         , 1356 , 1341 , 15 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:48,201601,Non UK Reporting Airports     ,ISLE OF MAN                   , 51957 , 45931 , 0 , 5978 , 48 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:48,201601,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 3018 , 3018 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:48,201601,Non UK Reporting Airports     ,JERSEY                        , 84658 , 80550 , 1519 , 2158 , 0 , 0 , 0 , 287 , 0 , 144 , 0 , 0 , 0 
07-Apr-2016 15:48,201601,Other UK Airports             ,KIRKWALL                      , 10116 , 9386 , 551 , 0 , 0 , 0 , 0 , 0 , 179 , 0 , 0 , 0 , 0 
07-Apr-2016 15:48,201601,Other UK Airports             ,LANDS END (ST JUST)           , 2462 , 2456 , 6 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:48,201601,Other UK Airports             ,LEEDS BRADFORD                , 150211 , 81490 , 23 , 66868 , 0 , 0 , 0 , 1757 , 0 , 73 , 0 , 0 , 0 
07-Apr-2016 15:48,201601,Other UK Airports             ,LERWICK (TINGWALL)            , 133 , 133 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:48,201601,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 301792 , 163017 , 0 , 137624 , 47 , 0 , 155 , 659 , 0 , 290 , 0 , 0 , 0 
07-Apr-2016 15:48,201601,London Area Airports          ,LONDON CITY                   , 297157 , 159400 , 0 , 104957 , 0 , 32800 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:48,201601,London Area Airports          ,LUTON                         , 819245 , 336137 , 0 , 464138 , 0 , 10013 , 0 , 7780 , 0 , 1092 , 7 , 72 , 6 
07-Apr-2016 15:48,201601,Other UK Airports             ,LYDD                          , 8 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 
07-Apr-2016 15:48,201601,Other UK Airports             ,MANCHESTER                    , 1417889 , 572191 , 451 , 433896 , 0 , 274841 , 2174 , 131340 , 105 , 2397 , 60 , 329 , 105 
07-Apr-2016 15:48,201601,Other UK Airports             ,NEWCASTLE                     , 231499 , 120931 , 71 , 60836 , 0 , 20582 , 0 , 28832 , 0 , 247 , 0 , 0 , 0 
07-Apr-2016 15:48,201601,Other UK Airports             ,NEWQUAY                       , 12142 , 12074 , 0 , 0 , 0 , 0 , 0 , 68 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:48,201601,Other UK Airports             ,NORWICH                       , 27773 , 6675 , 0 , 9998 , 0 , 0 , 0 , 10813 , 0 , 287 , 0 , 0 , 0 
07-Apr-2016 15:48,201601,Other UK Airports             ,OXFORD (KIDLINGTON)           , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:48,201601,Other UK Airports             ,PRESTWICK                     , 19640 , 0 , 0 , 19542 , 12 , 0 , 0 , 0 , 0 , 85 , 1 , 0 , 0 
07-Apr-2016 15:48,201601,Other UK Airports             ,SCATSTA                       , 13409 , 0 , 0 , 0 , 0 , 0 , 0 , 13409 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:48,201601,Other UK Airports             ,SHOREHAM                      , 62 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:48,201601,Other UK Airports             ,SOUTHAMPTON                   , 108247 , 105643 , 1 , 302 , 0 , 0 , 0 , 0 , 0 , 2301 , 0 , 0 , 0 
07-Apr-2016 15:48,201601,London Area Airports          ,SOUTHEND                      , 55056 , 50035 , 56 , 4928 , 0 , 0 , 0 , 0 , 0 , 37 , 0 , 0 , 0 
07-Apr-2016 15:48,201601,London Area Airports          ,STANSTED                      , 1662816 , 158047 , 197 , 1458928 , 513 , 23103 , 0 , 19558 , 0 , 2470 , 0 , 0 , 0 
07-Apr-2016 15:48,201601,Other UK Airports             ,STORNOWAY                     , 7907 , 7785 , 122 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:48,201601,Other UK Airports             ,SUMBURGH                      , 14306 , 10025 , 0 , 0 , 0 , 11 , 0 , 3680 , 590 , 0 , 0 , 0 , 0 
07-Apr-2016 15:48,201601,Other UK Airports             ,TIREE                         , 585 , 540 , 29 , 0 , 0 , 0 , 0 , 4 , 12 , 0 , 0 , 0 , 0 
07-Apr-2016 15:48,201601,Other UK Airports             ,WICK JOHN O GROATS            , 1508 , 1441 , 0 , 0 , 0 , 0 , 0 , 0 , 51 , 16 , 0 , 0 , 0 
