rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_EU_scheduled_this_period,total_pax_EU_charter_this_period,total_pax_EU_this_period,total_pax_EU_last_period,total_pax_EU_percent,total_pax_other_international_scheduled_this_period,total_pax_other_international_charter_this_period,total_pax_other_international_this_period,total_pax_other_international_last_period,total_pax_other_international_percent
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,ABERDEEN                      , 90384 , 44475 , 3142 , 47617 , 46383 , 2.660458 , 11856 , 30911 , 42767 , 57713 ,-25.89711 
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 3906 , 2448 , 1458 , 3906 , 1638 , 138.4615 , 0 , 0 , 0 , 0 ,Null
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,BELFAST INTERNATIONAL         , 59022 , 37478 , 8995 , 46473 , 37416 , 24.20622 , 12315 , 234 , 12549 , 10350 , 21.24638 
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,BIGGIN HILL                   , 0 , 0 , 0 , 0 , 58 ,Null, 0 , 0 , 0 , 0 ,Null
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,BIRMINGHAM                    , 581943 , 387884 , 45895 , 433779 , 376158 , 15.3183 , 126311 , 21853 , 148164 , 147930 , 0.1581829 
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,BLACKPOOL                     , 1403 , 0 , 0 , 0 , 0 ,Null, 0 , 1403 , 1403 , 1787 ,-21.48853 
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,BOURNEMOUTH                   , 26168 , 11028 , 7537 , 18565 , 14553 , 27.5682 , 7306 , 297 , 7603 , 6156 , 23.50552 
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,BRISTOL                       , 320855 , 242670 , 36625 , 279295 , 243300 , 14.79449 , 37506 , 4054 , 41560 , 38324 , 8.443795 
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,CAMBRIDGE                     , 263 , 263 , 0 , 263 , 350 ,-24.85714 , 0 , 0 , 0 , 0 ,Null
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,CARDIFF WALES                 , 47326 , 31808 , 13716 , 45524 , 31654 , 43.81753 , 936 , 866 , 1802 , 2695 ,-33.13544 
