﻿rundate,report_period,airport_cluster,rpt_apt_grp_cd,rpt_apt_grp_name,rpt_apt_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
20/03/2023 09:19,2022,1,1,London Area Airports,GATWICK,217622,214034,16,2799,4,129,183,0,0,28,1,444
20/03/2023 09:19,2022,1,1,London Area Airports,HEATHROW,380305,377241,418,2626,0,36,41,0,339,22,0,0
20/03/2023 09:19,2022,1,1,London Area Airports,LONDON CITY,49937,49432,6500,440,0,54,8,0,1,0,2,0
20/03/2023 09:19,2022,1,1,London Area Airports,LUTON,118063,86592,0,405,8,33,1042,0,110,36,0,29837
20/03/2023 09:19,2022,1,1,London Area Airports,SOUTHEND,26624,1478,420,201,805,1601,63,10742,10495,331,129,779
20/03/2023 09:19,2022,1,1,London Area Airports,STANSTED,176914,159531,777,4635,1,66,861,0,0,146,73,11601
20/03/2023 09:19,2022,1,2,Miscellaneous,EDMISTON LONDON HELIPORT,9012,2847,2847,2220,273,0,872,0,2475,30,78,217
20/03/2023 09:19,2022,1,3,Other UK Airports,ABERDEEN,74098,61298,5477,3938,51,2661,2930,2661,0,2,119,438
20/03/2023 09:19,2022,1,3,Other UK Airports,BARRA,1274,1238,2,2,0,6,0,0,26,0,2,0
20/03/2023 09:19,2022,1,3,Other UK Airports,BELFAST CITY (GEORGE BEST),25368,24660,299,338,12,99,3,0,229,23,0,4
20/03/2023 09:19,2022,1,3,Other UK Airports,BELFAST INTERNATIONAL,49942,38634,411,577,0,164,4419,0,0,862,5275,11
20/03/2023 09:19,2022,1,3,Other UK Airports,BENBECULA,2772,2254,328,189,65,5,167,1,47,22,16,6
20/03/2023 09:19,2022,1,3,Other UK Airports,BIGGIN HILL,46633,18292,17636,578,6578,0,0,4859,10089,0,42,6195
20/03/2023 09:19,2022,1,3,Other UK Airports,BIRMINGHAM,65644,60422,2384,1690,2,291,2898,0,265,21,55,0
20/03/2023 09:19,2022,1,3,Other UK Airports,BLACKPOOL,37259,3694,931,2476,0,1124,0,21096,8044,0,176,649
20/03/2023 09:19,2022,1,3,Other UK Airports,BOURNEMOUTH,29186,5346,287,383,0,8934,4563,2011,5757,0,333,1859
20/03/2023 09:19,2022,1,3,Other UK Airports,BRISTOL,65909,56530,913,789,2,316,3001,5082,0,90,99,0
20/03/2023 09:19,2022,1,3,Other UK Airports,CAMBRIDGE,18033,0,0,12,2372,114,0,12750,1497,16,249,1023
20/03/2023 09:19,2022,1,3,Other UK Airports,CAMPBELTOWN,1340,949,22,55,11,27,30,24,149,17,10,68
20/03/2023 09:19,2022,1,3,Other UK Airports,CARDIFF WALES,18793,6747,8,499,0,323,0,5112,5871,0,241,0
20/03/2023 09:19,2022,1,3,Other UK Airports,CITY OF DERRY (EGLINTON),7122,3267,48,79,539,703,5,1154,1029,2,39,305
20/03/2023 09:19,2022,1,3,Other UK Airports,COVENTRY,30760,6,4,2,5,27757,1,0,2968,0,21,0
20/03/2023 09:19,2022,1,3,Other UK Airports,DONCASTER SHEFFIELD,15847,7966,2113,561,0,1527,649,3984,35,831,294,0
20/03/2023 09:19,2022,1,3,Other UK Airports,DUNDEE,13522,1745,324,279,238,889,66,8887,590,8,23,797
20/03/2023 09:19,2022,1,3,Other UK Airports,EAST MIDLANDS INTERNATIONAL,64678,47191,629,6019,0,1455,3282,0,718,0,39,5974
20/03/2023 09:19,2022,1,3,Other UK Airports,EDINBURGH,98065,92107,475,1717,8,9,20,0,4099,3,102,0
20/03/2023 09:19,2022,1,3,Other UK Airports,EXETER,30874,6410,17,299,2485,3268,489,8807,6875,5,188,2048
20/03/2023 09:19,2022,1,3,Other UK Airports,GLASGOW,70391,59829,2655,1211,62,379,3677,4755,0,7,151,320
20/03/2023 09:19,2022,1,3,Other UK Airports,GLOUCESTERSHIRE,60020,288,288,340,995,8251,311,34102,14699,5,161,868
