rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_x1000
31/01/2024 11:21,202307,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,62,42,90.6,1767,3716,2906,0,645,0,0,291
31/01/2024 11:21,202307,Passenger,ACROPOLIS AVIATION LTD,31,8,42.8,58,585,242,0,108,0,0,21
31/01/2024 11:21,202307,Passenger,AIRTANKER SERVICES LTD,740,257,1079,3753,238798,182421,0,30193,0,0,15699
31/01/2024 11:21,202307,Passenger,AURIGNY AIR SERVICES,2,1,1.7,94,202,155,0,18,0,0,14
31/01/2024 11:21,202307,Passenger,BA CITYFLYER LTD,345,214,550.3,18444,33827,30235,0,3383,0,0,2853
31/01/2024 11:21,202307,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,19,16,32,140,931,166,0,86,0,0,14
31/01/2024 11:21,202307,Passenger,BLUE ISLANDS LIMITED,34,59,97.4,1941,2333,1510,0,210,0,0,136
31/01/2024 11:21,202307,Passenger,CATREUS AOC LTD,114,65,159.2,195,1156,584,0,342,0,0,58
31/01/2024 11:21,202307,Passenger,CONCIERGE U LTD,93,31,116.5,153,1305,396,0,270,0,0,33
31/01/2024 11:21,202307,Passenger,EASTERN AIRWAYS,22,20,34.2,1241,2057,1344,0,206,0,0,134
31/01/2024 11:21,202307,Passenger,EXECUTIVE JET CHARTER LTD,57,14,69.8,41,694,113,0,57,0,0,11
31/01/2024 11:21,202307,Passenger,LOGANAIR LTD,12,16,24.8,461,612,363,0,67,0,0,31
31/01/2024 11:21,202307,Passenger,LONDON EXECUTIVE AVIATION LTD,112,71,158.2,223,1409,548,0,445,0,0,54
31/01/2024 11:21,202307,Passenger,PEN-AVIA LTD,7,8,11.3,33,112,36,0,19,0,0,3
31/01/2024 11:21,202307,Passenger,RVL AVIATION LTD,6,10,14.4,0,44,14,0,9,0,0,1
31/01/2024 11:21,202307,Passenger,TAG AVIATION (UK) LTD,9,7,13.1,19,124,25,0,21,0,0,3
31/01/2024 11:21,202307,Passenger,TITAN AIRWAYS LTD,1244,554,1883.7,3214,243114,205523,0,20610,0,0,17465
31/01/2024 11:21,202307,Passenger,TUI AIRWAYS LTD,19312,7551,28120.4,1405501,4164157,3764756,338.6,517536,0,1990,340868
31/01/2024 11:21,202307,Passenger,VOLUXIS LTD,34,12,46.6,36,384,125,0,40,0,0,11
31/01/2024 11:21,202307,Cargo Only,ASL AIRLINES UK LTD,37,84,98.8,0,0,0,306.3,834,0,245,0
31/01/2024 11:21,202307,Cargo Only,BAE SYSTEMS (CORP AIR TVL) LTD,52,20,81,0,0,0,45.6,1279,0,237,0
31/01/2024 11:21,202307,Cargo Only,DHL AIR LTD,3109,854,4244.5,0,0,0,21164.4,224437,0,119535,0
31/01/2024 11:21,202307,Cargo Only,EUROPEAN CARGO LTD,152,18,279.6,0,0,0,694.2,10644,0,5865,0
31/01/2024 11:21,202307,Cargo Only,ONE AIR LTD,18,4,40.6,0,0,0,214.5,2215,0,1953,0
31/01/2024 11:21,202307,Cargo Only,RVL AVIATION LTD,3,2,7.5,0,0,0,0,4,0,1,0
31/01/2024 11:21,202307,Cargo Only,TITAN AIRWAYS LTD,64,17,92.3,0,0,0,485.6,3944,0,2931,0
31/01/2024 11:21,202307,Cargo Only,WEST ATLANTIC UK LTD,5,2,7.7,0,0,0,10,113,0,52,0
