rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
31/01/2024 11:12,202307,Passenger,AURIGNY AIR SERVICES,243,1169,951.1,55456,18567,14647,9.4,1671,0,0,1318
31/01/2024 11:12,202307,Passenger,BA CITYFLYER LTD,356,656,811.7,51479,34843,27968,0,3484,0,0,2380
31/01/2024 11:12,202307,Passenger,BLUE ISLANDS LIMITED,174,862,668,38518,11798,7939,1.6,1062,0,0,714
31/01/2024 11:12,202307,Passenger,BRITISH AIRWAYS PLC,1317,2691,3502.5,376637,214389,185731,13.3,21793,3,4,17641
31/01/2024 11:12,202307,Passenger,EASTERN AIRWAYS,125,391,340.3,12298,6736,4393,0,674,0,0,439
31/01/2024 11:12,202307,Passenger,EASYJET UK LTD,2697,6131,6930.9,813350,453266,367395,0,38582,0,0,31234
31/01/2024 11:12,202307,Passenger,EMERALD AIRLINES UK LTD,449,1424,1601.7,74908,32292,24285,0,3364,0,0,2064
31/01/2024 11:12,202307,Passenger,JET2.COM LTD,28,56,65.6,7133,4649,3582,0,476,0,0,304
31/01/2024 11:12,202307,Passenger,LOGANAIR LTD,1577,4636,4694.9,122699,80101,49027,35,8422,1,7,4168
31/01/2024 11:12,202307,Passenger,RYANAIR UK LTD,278,661,725.3,105967,52590,45293,0,5704,0,0,3643
