rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
1/31/2024 11:09:33 AM,202307,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,72,51,105,2083,4300,3287,0,748,0,0,329
1/31/2024 11:09:33 AM,202307,Passenger,ACROPOLIS AVIATION LTD,36,12,52,97,685,291,0,126,0,0,25
1/31/2024 11:09:33 AM,202307,Passenger,AER LINGUS (UK) LTD,707,116,850,26098,224052,157678,233,33538,211,1175,14822
1/31/2024 11:09:33 AM,202307,Passenger,AIRTANKER SERVICES LTD,740,257,1079,3753,238798,182421,0,30193,0,0,15699
1/31/2024 11:09:33 AM,202307,Passenger,AURIGNY AIR SERVICES,275,1227,1030,57499,21466,16456,9,1932,0,0,1481
1/31/2024 11:09:33 AM,202307,Passenger,BA CITYFLYER LTD,2735,3033,5099,244059,268055,224663,0,26806,0,0,20219
1/31/2024 11:09:33 AM,202307,Passenger,BA EUROFLYER LTD DBA BRITISH AIRWAYS,3803,2187,6319,342965,674657,598050,0,71829,0,0,55306
1/31/2024 11:09:33 AM,202307,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,46,100,89,1507,2230,586,0,205,0,0,49
1/31/2024 11:09:33 AM,202307,Passenger,BLUE ISLANDS LIMITED,246,995,880,43258,16759,10978,2,1508,0,1,987
1/31/2024 11:09:33 AM,202307,Passenger,BRITISH AIRWAYS PLC,57360,20768,83690,3508381,14205833,12572807,34732,2081068,3544,242831,1222594
1/31/2024 11:09:33 AM,202307,Passenger,CATREUS AOC LTD,122,82,175,246,1219,609,0,356,0,0,61
1/31/2024 11:09:33 AM,202307,Passenger,CONCIERGE U LTD,93,31,116,157,1305,396,0,270,0,0,33
1/31/2024 11:09:33 AM,202307,Passenger,EASTERN AIRWAYS,243,616,643,16503,15562,7134,0,1556,0,0,713
1/31/2024 11:09:33 AM,202307,Passenger,EASYJET UK LTD,38440,27301,65567,4253747,6858677,6309599,0,583403,0,0,536412
1/31/2024 11:09:33 AM,202307,Passenger,EMERALD AIRLINES UK LTD,448,1424,1602,74908,32292,24285,0,3364,0,0,2064
1/31/2024 11:09:33 AM,202307,Passenger,EXECUTIVE JET CHARTER LTD,57,15,70,44,697,114,0,58,0,0,11
1/31/2024 11:09:33 AM,202307,Passenger,JET2.COM LTD,29532,12809,44491,2242937,5821503,5210721,0,567583,0,0,442918
1/31/2024 11:09:33 AM,202307,Passenger,LOGANAIR LTD,1904,5357,5549,136958,96334,58439,46,10144,1,12,4969
1/31/2024 11:09:33 AM,202307,Passenger,LONDON EXECUTIVE AVIATION LTD,141,106,204,337,1762,673,0,562,0,0,67
1/31/2024 11:09:33 AM,202307,Passenger,NORSE ATLANTIC UK LTD,2123,301,2709,82542,717415,581830,544,117957,0,3321,54029
1/31/2024 11:09:33 AM,202307,Passenger,PEN-AVIA LTD,14,20,23,90,217,72,0,36,0,0,6
1/31/2024 11:09:33 AM,202307,Passenger,RVL AVIATION LTD,28,68,73,0,193,84,0,41,0,0,8
1/31/2024 11:09:33 AM,202307,Passenger,RYANAIR UK LTD,2939,2431,5104,409034,555461,505591,0,60245,0,0,40215
