﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
21/12/2017 10:39,201708,Passenger,BA CITYFLYER LTD,2434,2461,4446.3,170085,224435,176835,0.1,22444,0,0,16013
21/12/2017 10:39,201708,Passenger,BMI REGIONAL,1131,1526,2276.5,37500,52067,30340,0.2,5941,0,0,2579
21/12/2017 10:39,201708,Passenger,BRITISH AIRWAYS PLC,16984,15257,32263.4,2037141,2719135,2347383,3341.1,295697,546,4152,219467
21/12/2017 10:39,201708,Passenger,EASTERN AIRWAYS,66,130,121.6,3430,3296,1750,0,330,0,0,175
21/12/2017 10:39,201708,Passenger,EASYJET AIRLINE COMPANY LTD,47815,39407,83214,6200044,8144527,7634948,0,692269,0,0,648981
21/12/2017 10:39,201708,Passenger,FLYBE LTD,3784,5405,8578.1,379346,342689,283905,2.8,37281,0,1,24133
21/12/2017 10:39,201708,Passenger,JET2.COM LTD,16067,7891,24880.4,1401289,3033473,2900446,0,303274,0,0,246542
21/12/2017 10:39,201708,Passenger,LOGANAIR LTD,69,143,181.4,4086,3047,2246,0,312,0,0,200
21/12/2017 10:39,201708,Passenger,THOMAS COOK AIRLINES LTD,7813,3313,11643,678085,1732566,1614505,15.3,167709,0,39,137234
21/12/2017 10:39,201708,Passenger,THOMSON AIRWAYS LTD,158,84,242.9,18357,36662,34307,0,4447,0,0,2916
21/12/2017 10:39,201708,Cargo Only,BRITISH AIRWAYS PLC,125,136,251.3,0,0,0,2073.6,5052,0,1668,0

