﻿rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
21/12/2017 10:49,201708,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
21/12/2017 10:49,201708,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,2448
21/12/2017 10:49,201708,AIRBUS A318 100,229,0,61,0,326.2,0.0,883,4639,7340,2,1159.8,4368
21/12/2017 10:49,201708,AIRBUS A319 100,30226,0,31422,0,57497.4,0.0,4339428,4256831,4598177,178,164342.6,388752
21/12/2017 10:49,201708,AIRBUS A320 200,38050,0,29145,0,65604.8,0.0,4613750,6180396,6726406,197,188280.0,416160
21/12/2017 10:49,201708,AIRBUS A320 200N,492,0,302,0,809.5,0.0,52455,87001,91512,1,178.6,360
21/12/2017 10:49,201708,AIRBUS A321 200,9226,0,4680,0,14451.2,0.0,829900,1749446,1912520,64,62192.2,141528
21/12/2017 10:49,201708,AIRBUS A330-200,3840,0,638,0,4970.3,0.0,117755,1115067,1214755,11,11528.9,17136
21/12/2017 10:49,201708,AIRBUS A330-300,3783,0,648,0,4958.9,0.0,148456,914822,1048477,11,11907.8,23616
21/12/2017 10:49,201708,AIRBUS A340-600,2235,0,342,0,2890.4,0.0,88372,572900,688480,7,8050.0,16224
21/12/2017 10:49,201708,AIRBUS A380 800,4045,0,456,0,4991.6,0.0,194273,1719105,1897184,12,15116.9,26208
21/12/2017 10:49,201708,ATR ATR42 300,4,0,70,0,26.7,0.0,1696,100,175,1,182.0,2184
21/12/2017 10:49,201708,ATR ATR42 500,85,0,327,0,326.5,0.0,8963,2604,4066,2,818.8,4368
21/12/2017 10:49,201708,ATR ATR72 200,627,0,2123,0,2115.1,0.0,53030,30618,43876,11,5996.8,24024
21/12/2017 10:49,201708,BAE AVRO146RJ 100,17,0,24,0,40.3,0.0,396,928,1687,1,166.3,720
21/12/2017 10:49,201708,BAE AVRO146RJ 85,59,0,130,0,158.1,0.0,0,4333,5634,1,454.3,2160
21/12/2017 10:49,201708,BAE BAE146 200,9,0,18,0,19.4,0.0,336,384,540,4,275.8,4344
21/12/2017 10:49,201708,BAE JETSTREAM 4100 4100,341,0,842,0,633.3,0.0,12442,5427,9899,17,2138.3,23040
21/12/2017 10:49,201708,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6552
21/12/2017 10:49,201708,BEECH 300 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
21/12/2017 10:49,201708,BEECH 400 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2160
21/12/2017 10:49,201708,BEECH 90 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4320
21/12/2017 10:49,201708,BOEING 737-300,3873,126,2239,270,6305.6,303.9,304252,539136,569128,29,14839.1,64344
21/12/2017 10:49,201708,BOEING 737-400,0,336,0,695,0.0,781.1,0,0,0,8,1704.3,16008
21/12/2017 10:49,201708,BOEING 737-800,19028,0,8738,0,28744.0,0.0,1555183,3441686,3595665,73,67657.2,148920
21/12/2017 10:49,201708,BOEING 747 400,14291,262,2085,84,17920.5,379.7,604227,4195225,4877821,46,52550.2,99864
21/12/2017 10:49,201708,BOEING 747 8,0,235,0,73,0.0,333.4,0,0,0,1,1137.6,2184
21/12/2017 10:49,201708,BOEING 757-200,6723,1183,2881,1427,9985.2,2262.6,583654,1447493,1516539,50,27245.7,108816
21/12/2017 10:49,201708,BOEING 757-300,1534,0,588,0,2266.0,0.0,154391,403920,424778,5,5235.2,10752
21/12/2017 10:49,201708,BOEING 767-300,2302,1129,1167,302,3634.3,1505.5,250726,578400,645350,18,13102.4,39144
21/12/2017 10:49,201708,BOEING 777 200,14610,0,2404,0,18790.9,0.0,460448,2988188,3572930,46,56195.3,100464
21/12/2017 10:49,201708,BOEING 777 300,4412,0,539,0,5514.6,0.0,123478,1094239,1310432,12,15959.6,26208
21/12/2017 10:49,201708,BOEING 787 8,6406,0,1057,0,8085.1,0.0,267159,1574355,1684591,17,22756.7,37128
21/12/2017 10:49,201708,BOEING 787 9,12371,0,1675,0,15510.9,0.0,353277,2604445,3045755,32,44569.2,69888
21/12/2017 10:49,201708,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
21/12/2017 10:49,201708,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,25,0,8,0,28.9,0.0,37,128,349,8,105.9,17424
21/12/2017 10:49,201708,BOMBARDIER CL600 2B19 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,2.0,2184
21/12/2017 10:49,201708,BRITTEN NORMAN BN2A III,0,0,0,0,0.0,0.0,0,0,0,0,98.8,2184
21/12/2017 10:49,201708,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,18,0,500,0,125.8,0.0,2067,97,142,2,360.9,4368
21/12/2017 10:49,201708,CANADAIR CL600 2B16 600,32,0,17,0,41.6,0.0,74,115,405,7,214.6,15216
21/12/2017 10:49,201708,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,1,0.0,1.1,0,0,0,0,0.0,0
21/12/2017 10:49,201708,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6528
21/12/2017 10:49,201708,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4320
21/12/2017 10:49,201708,CESSNA F406 NO MASTER SERIES ASSIGNED,6,0,18,1,11.6,0.5,0,11,45,0,0.0,0
21/12/2017 10:49,201708,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,30,0,21,0,38.2,0.0,79,106,382,5,113.8,10560
21/12/2017 10:49,201708,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,31,0,11,0,41.0,0.0,25,74,404,4,158.3,8736
21/12/2017 10:49,201708,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,34,0,24,0,43.5,0.0,98,167,543,3,92.2,6552
21/12/2017 10:49,201708,DE HAVILLAND DHC6 400,56,0,328,0,297.9,0.0,3649,641,883,3,830.7,6552
21/12/2017 10:49,201708,DE HAVILLAND DHC8 400,4935,0,11002,0,13840.2,0.0,646229,301854,384935,60,39077.5,126672
21/12/2017 10:49,201708,DORNIER 228 200,63,0,641,0,318.5,0.0,7070,714,1143,3,602.8,6552
21/12/2017 10:49,201708,DORNIER 328 NO MASTER SERIES ASSIGNED,118,0,335,0,368.6,0.0,6602,2421,3671,3,972.8,6552
21/12/2017 10:49,201708,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,318,0,463,0,649.6,0.0,10393,7140,11402,6,2352.5,13104
21/12/2017 10:49,201708,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,1418,0,2169,0,2918.5,0.0,39512,40769,69596,19,8620.4,33816
21/12/2017 10:49,201708,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2160
21/12/2017 10:49,201708,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,30,0,28,0,46.2,0.0,144,165,303,1,106.8,2160
21/12/2017 10:49,201708,EMBRAER ERJ170 100,810,0,1148,0,1635.0,0.0,59695,49034,61556,8,3871.8,17088
21/12/2017 10:49,201708,EMBRAER ERJ170 200,1450,0,2019,0,3129.4,0.0,146360,106857,127602,11,8300.2,24024
21/12/2017 10:49,201708,EMBRAER ERJ190 100,2245,0,2131,0,4025.5,0.0,160828,173769,219995,14,9903.2,30576
21/12/2017 10:49,201708,EMBRAER ERJ190 200,1437,0,1735,0,2854.0,0.0,162578,139088,169795,10,4715.2,21840
21/12/2017 10:49,201708,GULFSTREAM GV NO MASTER SERIES ASSIGNED,61,0,32,0,79.7,0.0,168,321,1015,3,169.8,6528
21/12/2017 10:49,201708,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,9,0,4,0,10.6,0.0,14,29,95,2,55.2,4368
21/12/2017 10:49,201708,LEARJET 45 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
21/12/2017 10:49,201708,RAYTHEON HAWKER 800,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6504
21/12/2017 10:49,201708,SAAB 2000 NO MASTER SERIES ASSIGNED,514,0,1422,0,1286.4,0.0,32250,13974,25720,14,3887.1,24816
21/12/2017 10:49,201708,SAAB 340 NO MASTER SERIES ASSIGNED,585,0,2057,0,2006.7,0.0,43017,13355,19640,17,5116.0,35040

