﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
21/12/2017 10:36,201708,Passenger,AURIGNY AIR SERVICES,327,1515,1290.8,59846,21579,16672,25.7,2375,0,3,1395
21/12/2017 10:36,201708,Passenger,BA CITYFLYER LTD,2864,3280,5487.5,223285,261730,205363,0.1,26175,0,0,18435
21/12/2017 10:36,201708,Passenger,BLUE ISLANDS LIMITED,148,890,609.2,35217,9401,6349,12.3,846,0,2,571
21/12/2017 10:36,201708,Passenger,BMI REGIONAL,1290,1794,2623,45160,59595,34922,0.2,6794,0,0,2969
21/12/2017 10:36,201708,Passenger,BRITISH AIRWAYS PLC,64014,26074,95032.7999999999,4039981,15434398,13238623,50315.1,2265967,9780,338146,1320543
21/12/2017 10:36,201708,Passenger,EASTERN AIRWAYS,513,1232,976,20367,18531,9017,0,1853,0,0,902
21/12/2017 10:36,201708,Passenger,EASYJET AIRLINE COMPANY LTD,52883,44915,92636.4,7060214,9031185,8471396,0,767634,0,0,720079
21/12/2017 10:36,201708,Passenger,FLYBE LTD,7208,14319,18757.5,927888,616602,496970,20.5,66879,0,7,42243
21/12/2017 10:36,201708,Passenger,JET2.COM LTD,16741,8135,25847.4,1447196,3169426,3031051,0,316583,0,0,257644
21/12/2017 10:36,201708,Passenger,LOGANAIR LTD,1029,3865,3471.4,79870,37456,25706,54.9,3751,2,11,2217
21/12/2017 10:36,201708,Passenger,THOMAS COOK AIRLINES LTD,14136,4715,20124.9,1029467,3532609,3307244,332.3,392556,0,2135,281130
21/12/2017 10:36,201708,Passenger,THOMSON AIRWAYS LTD,2446,504,3159.7,124549,673497,658497,300.2,89313,0,2413,55968
21/12/2017 10:36,201708,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,13317,1891,16805.5,505152,4223069,3558729,15742.9,679833,0,110870,334519
21/12/2017 10:36,201708,Passenger,VIRGIN ATLANTIC INTERNATIONAL,896,166,1149.4,31676,238359,213850,207.1,42833,0,1399,20102
21/12/2017 10:36,201708,Cargo Only,BRITISH AIRWAYS PLC,503,203,750.8,0,0,0,3605.9,26035,0,18985,0
21/12/2017 10:36,201708,Cargo Only,CARGOLOGICAIR LTD,87,22,116.4,0,0,0,1133.2,11644,0,7407,0

