﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
21/12/2017 10:46,201708,Passenger,ACROPOLIS AVIATION LTD,27,28,46.2,205,507,222,0,93,0,0,19
21/12/2017 10:46,201708,Passenger,AIRTANKER SERVICES LTD,254,113,385.1,0,83136,81018,0,10373,0,0,6887
21/12/2017 10:46,201708,Passenger,BA CITYFLYER LTD,225,132,360.3,10516,21143,18243,0,2114,0,0,1725
21/12/2017 10:46,201708,Passenger,BLUE ISLANDS LIMITED,1,2,2.5,58,38,24,0,3,0,0,2
21/12/2017 10:46,201708,Passenger,BMI REGIONAL,270,489,597.4,1246,13254,8611,0,1488,0,0,732
21/12/2017 10:46,201708,Passenger,BRITISH AIRWAYS PLC,255,128,403.3,21577,47587,43504,4.9,4775,0,7,4087
21/12/2017 10:46,201708,Passenger,CELLO AVIATION LTD,14,13,22.3,517,793,601,0,169,0,0,51
21/12/2017 10:46,201708,Passenger,EASTERN AIRWAYS,140,239,254.2,1786,9571,5869,0,957,0,0,587
21/12/2017 10:46,201708,Passenger,EXECUTIVE JET CHARTER LTD,21,14,27.8,44,222,66,0,21,0,0,7
21/12/2017 10:46,201708,Passenger,FLYBE LTD,1012,1796,2414.4,33186,90564,66884,0,9973,0,0,5685
21/12/2017 10:46,201708,Passenger,GAMA AVIATION (UK) LTD,3,2,3.6,11,36,11,0,7,0,0,1
21/12/2017 10:46,201708,Passenger,JOTA AVIATION LTD,73,145,187,164,6968,5140,0,673,0,0,429
21/12/2017 10:46,201708,Passenger,LOGANAIR LTD,1,4,3.3,0,29,20,0,2,0,0,2
21/12/2017 10:46,201708,Passenger,NORWEGIAN AIR UK LTD,192,119,315.8,0,35695,32610,0,3877,0,0,3086
21/12/2017 10:46,201708,Passenger,SAXONAIR CHARTER LTD,43,34,62,188,520,251,0,50,0,0,21
21/12/2017 10:46,201708,Passenger,TAG AVIATION (UK) LTD,52,53,69,433,3052,539,0,621,0,0,47
21/12/2017 10:46,201708,Passenger,THOMSON AIRWAYS LTD,14047,6361,21018.4,1253457,2914296,2791982,92.1999999999999,334834,0,266,237382
21/12/2017 10:46,201708,Passenger,TITAN AIRWAYS LTD,1313,644,1997.9,7026,254295,230194,0,21628,0,0,19584
21/12/2017 10:46,201708,Cargo Only,ATLANTIC AIRLINES LTD,224,411,507,0,0,0,1476.2,4318,442,1460,0
21/12/2017 10:46,201708,Cargo Only,CARGOLOGICAIR LTD,8,11,17.8,0,0,0,401.8,975,0,212,0
21/12/2017 10:46,201708,Cargo Only,DHL AIR LTD,1044,1398,2066.8,0,0,0,3731.9,34949,0,15554,0
21/12/2017 10:46,201708,Cargo Only,RVL AVIATION LTD,1,2,1.6,0,0,0,0,1,0,0,0

