﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
21/12/2017 10:44,201708,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,8,25,17.5,621,380,193,0,35,0,0,16
21/12/2017 10:44,201708,Passenger,BMI REGIONAL,79,169,195.2,260,3884,2854,0,436,0,0,243
21/12/2017 10:44,201708,Passenger,CELLO AVIATION LTD,2,7,5,179,97,61,0,15,0,0,5
21/12/2017 10:44,201708,Passenger,EASTERN AIRWAYS,181,478,403.1,9390,9143,5885,0,914,0,0,588
21/12/2017 10:44,201708,Passenger,GAMA AVIATION (UK) LTD,0,1,0.9,4,5,2,0,0,0,0,0
21/12/2017 10:44,201708,Passenger,JOTA AVIATION LTD,6,14,17.6,232,586,326,0,56,0,0,27
21/12/2017 10:44,201708,Passenger,LOGANAIR LTD,85,278,254.3,2592,3626,1206,7,378,0,4,103
21/12/2017 10:44,201708,Passenger,RVL AVIATION LTD,4,13,7.5,0,31,6,0,6,0,0,1
21/12/2017 10:44,201708,Passenger,SAXONAIR CHARTER LTD,3,5,4.7,22,26,11,0,3,0,0,1
21/12/2017 10:44,201708,Passenger,TAG AVIATION (UK) LTD,2,5,2.8,21,28,10,0,7,0,0,1
21/12/2017 10:44,201708,Passenger,TITAN AIRWAYS LTD,1,1,1.2,123,74,70,0,6,0,0,6
21/12/2017 10:44,201708,Cargo Only,ATLANTIC AIRLINES LTD,176,434,437.8,0,0,0,2524.9,3136,1004,172,0
21/12/2017 10:44,201708,Cargo Only,DHL AIR LTD,20,54,55.4,0,0,0,66.1,596,0,255,0
21/12/2017 10:44,201708,Cargo Only,TITAN AIRWAYS LTD,62,120,140.2,0,0,0,742.1,1040,379,6,0

