﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
21/12/2017 10:50,201708,ACROPOLIS AVIATION LTD,AIRBUS A319 100,28,0,29,0,47.8,0.0,211,227,524,1,115.8,2184
21/12/2017 10:50,201708,AIRTANKER SERVICES LTD,AIRBUS A330-200,1214,0,257,0,1618.7,0.0,4172,327607,378713,4,3272.2,2184
21/12/2017 10:50,201708,AURIGNY AIR SERVICES,ATR ATR42 500,54,0,150,0,195.5,0.0,4403,1673,2578,1,459.7,2184
21/12/2017 10:50,201708,AURIGNY AIR SERVICES,ATR ATR72 200,142,0,422,0,511.9,0.0,23738,8050,10218,3,1476.8,6552
21/12/2017 10:50,201708,AURIGNY AIR SERVICES,BRITTEN NORMAN BN2A III,0,0,0,0,0.0,0.0,0,0,0,0,98.8,2184
21/12/2017 10:50,201708,AURIGNY AIR SERVICES,DORNIER 228 200,63,0,641,0,318.5,0.0,7070,714,1143,3,602.8,6552
21/12/2017 10:50,201708,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,62,0,240,0,233.7,0.0,23967,6159,7524,1,217.7,2184
21/12/2017 10:50,201708,BA CITYFLYER LTD,EMBRAER ERJ170 100,697,0,952,0,1427.8,0.0,58394,43139,53009,6,3409.8,13104
21/12/2017 10:50,201708,BA CITYFLYER LTD,EMBRAER ERJ190 100,2245,0,2131,0,4025.5,0.0,160828,173769,219995,14,9903.2,30576
21/12/2017 10:50,201708,BAE SYSTEMS (CORP AIR TVL) LTD,BAE BAE146 200,0,0,0,0,0.0,0.0,0,0,0,2,83.0,0
21/12/2017 10:50,201708,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,8,0,25,0,17.5,0.0,621,192,379,1,87.9,0
21/12/2017 10:50,201708,BLUE ISLANDS LIMITED,ATR ATR42 300,4,0,70,0,26.7,0.0,1696,100,175,1,182.0,2184
21/12/2017 10:50,201708,BLUE ISLANDS LIMITED,ATR ATR42 500,31,0,177,0,131.0,0.0,4560,931,1488,1,359.1,2184
21/12/2017 10:50,201708,BLUE ISLANDS LIMITED,ATR ATR72 200,121,0,653,0,471.2,0.0,29292,5570,8129,3,1283.9,6552
21/12/2017 10:50,201708,BMI REGIONAL,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,303,0,454,0,630.8,0.0,10342,7037,11206,4,2208.0,8736
21/12/2017 10:50,201708,BMI REGIONAL,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,1304,0,1942,0,2708.9,0.0,34111,38015,63872,15,7874.1,31800
21/12/2017 10:50,201708,BRITISH AIRWAYS PLC,AIRBUS A318 100,201,0,54,0,287.9,0.0,686,3833,6437,2,1159.8,4368
21/12/2017 10:50,201708,BRITISH AIRWAYS PLC,AIRBUS A319 100,5273,0,7144,0,11839.3,0.0,803329,602401,709478,44,34444.0,96096
21/12/2017 10:50,201708,BRITISH AIRWAYS PLC,AIRBUS A320 200,10690,0,8948,0,19687.3,0.0,1213252,1473402,1694390,67,57830.2,146328
21/12/2017 10:50,201708,BRITISH AIRWAYS PLC,AIRBUS A321 200,2795,0,2077,0,4992.6,0.0,326903,429831,499638,18,15267.7,39312
21/12/2017 10:50,201708,BRITISH AIRWAYS PLC,AIRBUS A380 800,4045,0,456,0,4991.6,0.0,194273,1719105,1897184,12,15116.9,26208
21/12/2017 10:50,201708,BRITISH AIRWAYS PLC,BOEING 747 400,11128,0,1653,0,14048.6,0.0,441176,3003963,3438892,36,41149.3,78624
21/12/2017 10:50,201708,BRITISH AIRWAYS PLC,BOEING 767-300,969,0,742,0,1752.7,0.0,155272,207552,242687,7,4749.5,15288
21/12/2017 10:50,201708,BRITISH AIRWAYS PLC,BOEING 777 200,14610,0,2404,0,18790.9,0.0,460448,2988188,3572930,46,56195.3,100464
21/12/2017 10:50,201708,BRITISH AIRWAYS PLC,BOEING 777 300,4412,0,539,0,5514.6,0.0,123478,1094239,1310432,12,15959.6,26208
21/12/2017 10:50,201708,BRITISH AIRWAYS PLC,BOEING 787 8,2929,0,429,0,3707.6,0.0,78907,535227,626717,8,10856.0,17472
