rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_x1000
08/02/2024 11:06,202304,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,6,24,14.4,918,375,244,0,67,0,0,24
08/02/2024 11:06,202304,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,22,67,46.7,1032,1060,334,0,97,0,0,28
08/02/2024 11:06,202304,Passenger,BLUE ISLANDS LIMITED,0,1,1.5,47,31,21,0,3,0,0,2
08/02/2024 11:06,202304,Passenger,CATREUS AOC LTD,2,4,3.8,0,12,4,0,2,0,0,0
08/02/2024 11:06,202304,Passenger,CONCIERGE U LTD,0,0,0,13,0,0,0,0,0,0,0
08/02/2024 11:06,202304,Passenger,EASTERN AIRWAYS,7,28,20.8,756,491,289,0,49,0,0,29
08/02/2024 11:06,202304,Passenger,JET2.COM LTD,2,5,5.3,327,283,135,0,29,0,0,11
08/02/2024 11:06,202304,Passenger,LOGANAIR LTD,95,312,306.7,2687,3941,1363,11.9,407,0,6,116
08/02/2024 11:06,202304,Passenger,LONDON EXECUTIVE AVIATION LTD,2,6,4.5,17,22,10,0,5,0,0,1
08/02/2024 11:06,202304,Passenger,PEN-AVIA LTD,1,6,3.9,48,19,11,0,3,0,0,1
08/02/2024 11:06,202304,Passenger,RVL AVIATION LTD,15,49,41.6,0,104,40,0,22,0,0,4
08/02/2024 11:06,202304,Passenger,TITAN AIRWAYS LTD,3,13,10.7,323,506,154,0,43,0,0,13
08/02/2024 11:06,202304,Passenger,VOLUXIS LTD,2,6,4.7,11,22,6,0,3,0,0,1
08/02/2024 11:06,202304,Cargo Only,DHL AIR LTD,40,102,109.6,0,0,0,1495.1,1612,0,582,0
08/02/2024 11:06,202304,Cargo Only,LOGANAIR LTD,65,271,232.6,0,0,0,467.2,454,121,0,0
08/02/2024 11:06,202304,Cargo Only,RVL AVIATION LTD,2,4,5.4,0,0,0,0,3,0,0,0
08/02/2024 11:06,202304,Cargo Only,TITAN AIRWAYS LTD,35,88,89.8,0,0,0,1094,1290,57,371,0
08/02/2024 11:06,202304,Cargo Only,WEST ATLANTIC UK LTD,229,576,614.7,0,0,0,2809.1,3876,1036,116,0
