rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
02/08/2024 10:53,202304,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,17,37,32,1352,989,623,0,172,0,0,62
02/08/2024 10:53,202304,Passenger,ACROPOLIS AVIATION LTD,31,7,43,64,591,316,0,109,0,0,27
02/08/2024 10:53,202304,Passenger,AER LINGUS (UK) LTD,700,115,843,24804,209388,150408,196,30144,123,1107,14141
02/08/2024 10:53,202304,Passenger,AIRTANKER SERVICES LTD,356,100,505,8751,107805,69743,0,14514,0,0,6189
02/08/2024 10:53,202304,Passenger,AURIGNY AIR SERVICES,244,1117,881,50572,19035,13976,9,1713,0,0,1258
02/08/2024 10:53,202304,Passenger,BA CITYFLYER LTD,1683,2531,3557,181154,164942,122648,0,16494,0,0,10718
02/08/2024 10:53,202304,Passenger,BA EUROFLYER LTD DBA BRITISH AIRWAYS,2831,1674,4640,232869,499539,389295,0,53716,0,0,35676
02/08/2024 10:53,202304,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,22,67,47,1032,1060,334,0,97,0,0,28
02/08/2024 10:53,202304,Passenger,BLUE ISLANDS LIMITED,167,756,614,33117,11333,7428,2,1020,0,0,668
02/08/2024 10:53,202304,Passenger,BRITISH AIRWAYS PLC,52678,19476,77016,3065623,13137552,10837543,35564,1930974,3942,247786,1048463
02/08/2024 10:53,202304,Passenger,CATREUS AOC LTD,106,46,143,101,1141,412,0,360,0,0,41
02/08/2024 10:53,202304,Passenger,CONCIERGE U LTD,75,19,92,78,1045,279,0,217,0,0,24
02/08/2024 10:53,202304,Passenger,EASTERN AIRWAYS,202,574,535,13405,12536,5030,0,1254,0,0,503
02/08/2024 10:53,202304,Passenger,EASYJET UK LTD,30384,22557,52146,3353054,5443978,4742678,0,463082,0,0,403202
02/08/2024 10:53,202304,Passenger,EMERALD AIRLINES UK LTD,430,1372,1459,70816,30952,22518,0,3224,0,0,1914
02/08/2024 10:53,202304,Passenger,EXECUTIVE JET CHARTER LTD,26,8,31,42,321,156,0,26,0,0,16
02/08/2024 10:53,202304,Passenger,JET2.COM LTD,17107,7304,25847,1209648,3290988,2865386,0,321955,0,0,243564
02/08/2024 10:53,202304,Passenger,LOGANAIR LTD,1719,4802,4923,107936,83828,45723,47,8897,2,13,3887
02/08/2024 10:53,202304,Passenger,LONDON EXECUTIVE AVIATION LTD,142,84,200,237,1815,546,0,584,0,0,54
02/08/2024 10:53,202304,Passenger,NORSE ATLANTIC UK LTD,335,60,442,14876,113244,83068,499,18705,0,2788,7660
02/08/2024 10:53,202304,Passenger,PEN-AVIA LTD,3,10,7,66,40,17,0,7,0,0,1
02/08/2024 10:53,202304,Passenger,RVL AVIATION LTD,17,52,47,0,118,48,0,25,0,0,5
02/08/2024 10:53,202304,Passenger,RYANAIR UK LTD,2769,2300,4833,370476,523275,461174,0,56755,0,0,36971
02/08/2024 10:53,202304,Passenger,TAG AVIATION (UK) LTD,49,13,62,60,814,255,0,134,0,0,21
02/08/2024 10:53,202304,Passenger,TITAN AIRWAYS LTD,599,301,932,12538,115902,76943,11,9977,0,60,6538
02/08/2024 10:53,202304,Passenger,TUI AIRWAYS LTD,9849,3051,13775,586453,2252802,2032507,745,294615,0,5002,184028
02/08/2024 10:53,202304,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,12540,1926,16113,399822,3548127,2648646,10841,690021,0,72353,248969
02/08/2024 10:53,202304,Passenger,VIRGIN ATLANTIC INTERNATIONAL,213,38,280,7024,56320,46635,26,10197,0,173,4383
02/08/2024 10:53,202304,Passenger,VOLUXIS LTD,8,10,13,20,76,17,0,11,0,0,2
02/08/2024 10:53,202304,Passenger,WIZZ AIR UK LTD,4041,2034,6378,384151,926042,771144,0,87202,0,0,74110
02/08/2024 10:53,202304,Cargo,BAE SYSTEMS (CORP AIR TVL) LTD,52,20,81,0,0,0,54,1279,0,282,0
02/08/2024 10:53,202304,Cargo,BRITISH AIRWAYS PLC,494,227,767,0,0,0,4657,26337,0,21278,0
02/08/2024 10:53,202304,Cargo,DHL AIR LTD,2795,913,3917,0,0,0,20764,195517,0,108285,0
02/08/2024 10:53,202304,Cargo,EUROPEAN CARGO LTD,17,2,26,0,0,0,138,1183,0,1162,0
02/08/2024 10:53,202304,Cargo,LOGANAIR LTD,65,271,233,0,0,0,467,454,121,0,0
02/08/2024 10:53,202304,Cargo,RVL AVIATION LTD,2,4,5,0,0,0,0,3,0,0,0
02/08/2024 10:53,202304,Cargo,TITAN AIRWAYS LTD,275,149,439,0,0,0,3229,16197,57,12147,0
02/08/2024 10:53,202304,Cargo,WEST ATLANTIC UK LTD,261,648,697,0,0,0,3079,4578,1036,334,0
