rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_x1000
08/02/2024 11:05,202304,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,17,37,32.2,1352,989,623,0,172,0,0,62
08/02/2024 11:05,202304,Passenger,ACROPOLIS AVIATION LTD,31,7,43,64,591,316,0,109,0,0,27
08/02/2024 11:05,202304,Passenger,AIRTANKER SERVICES LTD,356,100,505.2,8751,107805,69743,0,14514,0,0,6189
08/02/2024 11:05,202304,Passenger,BA CITYFLYER LTD,20,12,31.6,827,1927,1327,0,193,0,0,124
08/02/2024 11:05,202304,Passenger,BA EUROFLYER LTD DBA BRITISH AIRWAYS,15,19,32.7,2479,2713,2033,0,274,0,0,191
08/02/2024 11:05,202304,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,22,67,46.7,1032,1060,334,0,97,0,0,28
08/02/2024 11:05,202304,Passenger,BLUE ISLANDS LIMITED,7,10,19.6,357,491,278,0,44,0,0,25
08/02/2024 11:05,202304,Passenger,BRITISH AIRWAYS PLC,44,17,64.1,3365,13031,12307,2.1,1877,0,15,1187
08/02/2024 11:05,202304,Passenger,CATREUS AOC LTD,106,46,142.8,101,1141,412,0,360,0,0,41
08/02/2024 11:05,202304,Passenger,CONCIERGE U LTD,75,19,92,78,1045,279,0,217,0,0,24
08/02/2024 11:05,202304,Passenger,EASTERN AIRWAYS,14,36,31.4,1328,1239,780,0,124,0,0,78
08/02/2024 11:05,202304,Passenger,EXECUTIVE JET CHARTER LTD,26,8,31.2,42,321,156,0,26,0,0,16
08/02/2024 11:05,202304,Passenger,JET2.COM LTD,33,36,67.8,5055,6400,4860,0,628,0,0,413
08/02/2024 11:05,202304,Passenger,LOGANAIR LTD,96,316,310.5,2749,4011,1385,11.9,414,0,6,118
08/02/2024 11:05,202304,Passenger,LONDON EXECUTIVE AVIATION LTD,142,84,199.6,237,1815,546,0,584,0,0,54
08/02/2024 11:05,202304,Passenger,PEN-AVIA LTD,3,10,7,66,40,17,0,7,0,0,1
08/02/2024 11:05,202304,Passenger,RVL AVIATION LTD,17,52,46.6,0,118,48,0,25,0,0,5
08/02/2024 11:05,202304,Passenger,TAG AVIATION (UK) LTD,49,13,61.9,60,814,255,0,134,0,0,21
08/02/2024 11:05,202304,Passenger,TITAN AIRWAYS LTD,599,301,931.7,12538,115902,76943,10.8,9977,0,60,6538
08/02/2024 11:05,202304,Passenger,TUI AIRWAYS LTD,7541,2528,10694.5,476732,1693357,1509755,661.7,219123,0,4367,136691
08/02/2024 11:05,202304,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,7,1,8.4,38,1732,249,0,314,0,0,24
08/02/2024 11:05,202304,Passenger,VOLUXIS LTD,8,10,13.1,20,76,17,0,11,0,0,2
08/02/2024 11:05,202304,Cargo Only,BAE SYSTEMS (CORP AIR TVL) LTD,52,20,81,0,0,0,54.3,1279,0,282,0
08/02/2024 11:05,202304,Cargo Only,DHL AIR LTD,2795,913,3917.2,0,0,0,20763.6,195517,0,108285,0
08/02/2024 11:05,202304,Cargo Only,EUROPEAN CARGO LTD,17,2,25.7,0,0,0,137.5,1183,0,1162,0
08/02/2024 11:05,202304,Cargo Only,LOGANAIR LTD,65,271,232.6,0,0,0,467.2,454,121,0,0
08/02/2024 11:05,202304,Cargo Only,RVL AVIATION LTD,2,4,5.4,0,0,0,0,3,0,0,0
08/02/2024 11:05,202304,Cargo Only,TITAN AIRWAYS LTD,275,149,438.6,0,0,0,3229.3,16197,57,12147,0
08/02/2024 11:05,202304,Cargo Only,WEST ATLANTIC UK LTD,261,648,697.1,0,0,0,3079.4,4578,1036,334,0
