﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
07/04/2020 14:56,202002,WESTERN EUROPE-EU,AUSTRIA,GATWICK,INNSBRUCK,37012,28845,8167,37190,30474,6716,-0.478623
07/04/2020 14:56,202002,WESTERN EUROPE-EU,AUSTRIA,GATWICK,KLAGENFURT,2360,2360,0,2273,2273,0,3.827541
07/04/2020 14:56,202002,WESTERN EUROPE-EU,AUSTRIA,GATWICK,LINZ,180,180,0,0,0,0,0
07/04/2020 14:56,202002,WESTERN EUROPE-EU,AUSTRIA,GATWICK,SALZBURG,24949,20862,4087,21174,17427,3747,17.828469
07/04/2020 14:56,202002,WESTERN EUROPE-EU,AUSTRIA,GATWICK,VIENNA,12229,12229,0,21183,21183,0,-42.269745
07/04/2020 14:56,202002,WESTERN EUROPE-EU,AUSTRIA,HEATHROW,INNSBRUCK,6525,6525,0,7759,7759,0,-15.904111
07/04/2020 14:56,202002,WESTERN EUROPE-EU,AUSTRIA,HEATHROW,SALZBURG,4458,4458,0,3975,3975,0,12.150943
07/04/2020 14:56,202002,WESTERN EUROPE-EU,AUSTRIA,HEATHROW,VIENNA,56015,56015,0,48638,48638,0,15.167153
07/04/2020 14:56,202002,WESTERN EUROPE-EU,AUSTRIA,LUTON,INNSBRUCK,3029,3029,0,2328,2328,0,30.111684
07/04/2020 14:56,202002,WESTERN EUROPE-EU,AUSTRIA,LUTON,SALZBURG,2829,2034,795,3356,1808,1548,-15.703218
07/04/2020 14:56,202002,WESTERN EUROPE-EU,AUSTRIA,LUTON,VIENNA,3122,3122,0,3438,3438,0,-9.19139
07/04/2020 14:56,202002,WESTERN EUROPE-EU,AUSTRIA,STANSTED,INNSBRUCK,3247,554,2693,3318,1230,2088,-2.139843
07/04/2020 14:56,202002,WESTERN EUROPE-EU,AUSTRIA,STANSTED,SALZBURG,12341,10844,1497,13150,11253,1897,-6.152091
07/04/2020 14:56,202002,WESTERN EUROPE-EU,AUSTRIA,STANSTED,VIENNA,17198,17198,0,20206,20102,104,-14.886667
07/04/2020 14:56,202002,WESTERN EUROPE-EU,AUSTRIA,BELFAST CITY (GEORGE BEST),SALZBURG,0,0,0,595,0,595,-100
07/04/2020 14:56,202002,WESTERN EUROPE-EU,AUSTRIA,BELFAST INTERNATIONAL,SALZBURG,3149,1574,1575,2961,1975,986,6.349206
07/04/2020 14:56,202002,WESTERN EUROPE-EU,AUSTRIA,BIGGIN HILL,VIENNA,0,0,0,4,0,4,-100
07/04/2020 14:56,202002,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,INNSBRUCK,5356,1666,3690,2973,0,2973,80.154726
07/04/2020 14:56,202002,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,SALZBURG,3798,2111,1687,3342,1791,1551,13.644524
07/04/2020 14:56,202002,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,VIENNA,6357,6357,0,1567,1567,0,305.679643
07/04/2020 14:56,202002,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,INNSBRUCK,6373,3630,2743,4264,1974,2290,49.4606
07/04/2020 14:56,202002,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,SALZBURG,3888,2246,1642,4168,2669,1499,-6.71785
07/04/2020 14:56,202002,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,VIENNA,2876,2876,0,2165,2165,0,32.840647
07/04/2020 14:56,202002,WESTERN EUROPE-EU,AUSTRIA,DONCASTER SHEFFIELD,SALZBURG,163,163,0,0,0,0,0
07/04/2020 14:56,202002,WESTERN EUROPE-EU,AUSTRIA,EAST MIDLANDS INTERNATIONAL,SALZBURG,2597,1491,1106,2372,1000,1372,9.485666
07/04/2020 14:56,202002,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,INNSBRUCK,3598,0,3598,2223,0,2223,61.853351
07/04/2020 14:56,202002,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,SALZBURG,2720,1774,946,2131,1413,718,27.639606
07/04/2020 14:56,202002,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,VIENNA,6270,6270,0,2495,2495,0,151.302605
07/04/2020 14:56,202002,WESTERN EUROPE-EU,AUSTRIA,GLASGOW,INNSBRUCK,286,0,286,284,0,284,0.704225
07/04/2020 14:56,202002,WESTERN EUROPE-EU,AUSTRIA,GLASGOW,SALZBURG,0,0,0,1357,0,1357,-100
07/04/2020 14:56,202002,WESTERN EUROPE-EU,AUSTRIA,ISLE OF MAN,SALZBURG,0,0,0,140,0,140,-100
07/04/2020 14:56,202002,WESTERN EUROPE-EU,AUSTRIA,LEEDS BRADFORD,SALZBURG,1707,1707,0,1470,1470,0,16.122449
07/04/2020 14:56,202002,WESTERN EUROPE-EU,AUSTRIA,LIVERPOOL (JOHN LENNON),SALZBURG,1381,1381,0,1113,1113,0,24.079066
07/04/2020 14:56,202002,WESTERN EUROPE-EU,AUSTRIA,LIVERPOOL (JOHN LENNON),VIENNA,2385,2385,0,0,0,0,0
07/04/2020 14:56,202002,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,INNSBRUCK,11016,3613,7403,9460,4545,4915,16.448203
07/04/2020 14:56,202002,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,SALZBURG,8853,4988,3865,6637,3469,3168,33.388579
