rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
16/12/2016 08:58,201607,Passenger,AURIGNY AIR SERVICES,320,1451,1290.2,56708,21442,16033,23.6,2377,0,3,1338
16/12/2016 08:58,201607,Passenger,BA CITYFLYER LTD,2570,3203,5207.6,205912,222282,176332,0,22223,0,0,15774
16/12/2016 08:58,201607,Passenger,BLUE ISLANDS LIMITED,176,983,692.5,36256,9205,6688,8.5,828,0,1,600
16/12/2016 08:58,201607,Passenger,BMI REGIONAL,1209,1764,2503.6,38549,55420,29230,0,6326,0,0,2484
16/12/2016 08:58,201607,Passenger,BRITISH AIRWAYS PLC,63944,26389,95227.8,4074502,15551987,13465491,47121.5,2245601,7456,315580,1335119
16/12/2016 08:58,201607,Passenger,EASTERN AIRWAYS,397,1110,1186.6,17392,14480,6586,0,1448,0,0,560
16/12/2016 08:58,201607,Passenger,EASYJET AIRLINE COMPANY LTD,49107,41876,85374,6410472,8207973,7653831,0,697676,0,0,650584
16/12/2016 08:58,201607,Passenger,FLYBE LTD,6727,13666,17226.8,823793,581737,431157,29,63299,0,8,36650
16/12/2016 08:58,201607,Passenger,JET2.COM LTD,13247,6438,20653.4,1081006,2439071,2275013,0,232020,0,0,193380
16/12/2016 08:58,201607,Passenger,LOGANAIR LTD,903,3472,3113.4,70267,32395,22318,46.2,3248,1,9,1897
16/12/2016 08:58,201607,Passenger,MONARCH AIRLINES,8317,4223,13202.4,655701,1680179,1291612,77.5,176746,0,188,109778
16/12/2016 08:58,201607,Passenger,THOMAS COOK AIRLINES LTD,12810,4389,18227,941430,3181055,2933569,304.8,355701,0,1692,249368
16/12/2016 08:58,201607,Passenger,THOMSON AIRWAYS LTD,824,249,1140,54882,190562,186069,47.8,23549,0,412,15820
16/12/2016 08:58,201607,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,13065,1887,16435.7,474326,4126717,3326706,16805.9,667289,0,117523,312710
16/12/2016 08:58,201607,Passenger,VIRGIN ATLANTIC INTERNATIONAL,789,150,1021.1,27761,209846,187692,376.8,37709,0,2550,17644
16/12/2016 08:58,201607,Cargo Only,BRITISH AIRWAYS PLC,537,252,903,0,0,0,4558.8,29147,0,21789,0
