rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
16/12/2016 09:19,201607,Passenger,ACROPOLIS AVIATION LTD,67,17,88.4,79,1273,493,0,235,0,0,42
16/12/2016 09:19,201607,Passenger,AIRTANKER SERVICES LTD,598,94,765.3,5489,184606,142635,0,24393,0,0,12466
16/12/2016 09:19,201607,Passenger,BA CITYFLYER LTD,529,294,815.9,25254,49756,46167,0,4976,0,0,4355
16/12/2016 09:19,201607,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,24,40,44.9,1232,1407,687,0,170,0,0,57
16/12/2016 09:19,201607,Passenger,BMI REGIONAL,377,536,768.6,7870,18448,14614,0,2071,0,0,1242
16/12/2016 09:19,201607,Passenger,BRITISH AIRWAYS PLC,321,156,504.7,24863,59669,51217,18.6,6067,2,33,4844
16/12/2016 09:19,201607,Passenger,CELLO AVIATION LTD,250,180,439.4,804,37983,31721,0,3932,0,0,3173
16/12/2016 09:19,201607,Passenger,EASTERN AIRWAYS,368,864,1000.4,9696,18370,12605,0,1837,0,0,1071
16/12/2016 09:19,201607,Passenger,EXECUTIVE JET CHARTER LTD,26,9,30.8,39,254,67,0,25,0,0,7
16/12/2016 09:19,201607,Passenger,FLYBE LTD,545,1181,1433.4,5859,42232,32723,0,4538,0,0,2782
16/12/2016 09:19,201607,Passenger,GAMA AVIATION (UK) LTD,42,28,59.9,277,579,343,0,113,0,0,32
16/12/2016 09:19,201607,Passenger,JOTA AVIATION LTD,43,49,90,1911,4115,2924,0,398,0,0,237
16/12/2016 09:19,201607,Passenger,LOGANAIR LTD,42,88,107.7,611,2052,922,0.1,220,0,0,78
16/12/2016 09:19,201607,Passenger,NORWEGIAN AIR UK LTD,235,168,388.5,0,43637,38770,0,4739,0,0,3540
16/12/2016 09:19,201607,Passenger,TAG AVIATION (UK) LTD,305,229,386.2,1340,6386,2625,0,2274,0,0,226
16/12/2016 09:19,201607,Passenger,THOMAS COOK AIRLINES LTD,271,64,365.9,16002,77969,74779,77.5,9348,0,526,6358
16/12/2016 09:19,201607,Passenger,THOMSON AIRWAYS LTD,17799,6959,25755.6,1401962,3988137,3811898,568.4,484222,0,3685,324059
16/12/2016 09:19,201607,Passenger,TITAN AIRWAYS LTD,1784,836,2674.9,13380,345780,307898,0,29409,0,0,26188
16/12/2016 09:19,201607,Passenger,TRIAIR (BERMUDA) LTD,1,2,2.2,4,9,2,0,2,0,0,0
16/12/2016 09:19,201607,Cargo Only,ATLANTIC AIRLINES LTD,252,565,602.4,0,0,0,488.6,4418,530,1279,0
16/12/2016 09:19,201607,Cargo Only,CARGOLOGICAIR LTD,190,55,256.6,0,0,0,3019.3,22194,0,12784,0
16/12/2016 09:19,201607,Cargo Only,DHL AIR LTD,2042,1438,3263.8,0,0,0,11006.6,86261,0,52156,0
16/12/2016 09:19,201607,Cargo Only,JET2.COM LTD,105,264,272.8,0,0,0,1396.6,1706,571,0,0
16/12/2016 09:19,201607,Cargo Only,TITAN AIRWAYS LTD,66,126,146.2,0,0,0,660.1,1056,345,0,4
