rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
13/01/2017 14:01,201607,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,1248
13/01/2017 14:01,201607,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,2496
13/01/2017 14:01,201607,AIRBUS A318 100,520,0,140,0,737.6,0,1837,10266,16631,2,2093.6,4368
13/01/2017 14:01,201607,AIRBUS A319 100,32102,0,32760,0,60115,0,4494482,4478585,4876946,180,166338.7,391944
13/01/2017 14:01,201607,AIRBUS A320 200,36751,0,27306,0,62932.7,0,4167592,5768395,6370428,175,169606.7,375336
13/01/2017 14:01,201607,AIRBUS A321 200,15308,0,7854,0,24182.2,0,1338342,2726573,3200296,65,58568.5,141912
13/01/2017 14:01,201607,AIRBUS A330-200,3061,0,470,0,3919.4,0,118347,884265,968607,10,9450.1,16200
13/01/2017 14:01,201607,AIRBUS A330-300,3443,0,585,0,4485.8,0,116973,732272,915848,10,12314.4,21840
13/01/2017 14:01,201607,AIRBUS A340-600,2414,0,395,0,3163,0,96369,598516,743532,8,11237.3,22080
13/01/2017 14:01,201607,AIRBUS A380 800,4509,0,526,0,5567.7,0,221048,1904062,2114859,12,14479.7,24168
13/01/2017 14:01,201607,ATR ATR42 300,67,0,469,0,278.3,0,14792,2217,3088,3,821.4,6552
13/01/2017 14:01,201607,ATR ATR42 500,112,0,380,0,406,0,12532,3780,5382,2,791.3,4368
13/01/2017 14:01,201607,ATR ATR72 200,459,0,1486,0,1549.3,0,38075,24143,32028,9,4718.3,19656
13/01/2017 14:01,201607,BAE ATP NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,121.7,4032
13/01/2017 14:01,201607,BAE AVRO146RJ 85,25,0,28,0,51.3,0,1134,1696,2404,1,191.4,2064
13/01/2017 14:01,201607,BAE BAE146 200,50,0,57,0,101.1,0,1768,2009,3448,4,441.5,6552
13/01/2017 14:01,201607,BAE JETSTREAM 4100 4100,196,0,606,0,628.1,0,8121,2761,5675,17,2583.6,22896
13/01/2017 14:01,201607,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,5,0,10920
13/01/2017 14:01,201607,BEECH 300 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
13/01/2017 14:01,201607,BEECH 90 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,0,6552
13/01/2017 14:01,201607,BOEING 737-300,4668,293,2687,671,7668,710.4,362008,638052,687332,36,16986.6,75528
