rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
16/12/2016 09:03,201607,Passenger,AURIGNY AIR SERVICES,7,32,22.5,466,528,283,0.1,57,0,0,24
16/12/2016 09:03,201607,Passenger,BLUE ISLANDS LIMITED,8,10,22,350,377,287,0,34,0,0,25
16/12/2016 09:03,201607,Passenger,BRITISH AIRWAYS PLC,45099,7209,57715.2,1558073,12571294,10895326,43400.3,1924773,6794,311093,1095946
16/12/2016 09:03,201607,Passenger,EASYJET AIRLINE COMPANY LTD,3130,1149,4527.2,184485,541729,508327,0,46046,0,0,43209
16/12/2016 09:03,201607,Passenger,JET2.COM LTD,832,270,1190.7,45258,149987,139565,0,13625,0,0,11864
16/12/2016 09:03,201607,Passenger,MONARCH AIRLINES,821,268,1183.7,40876,157616,124481,0,16936,0,0,10580
16/12/2016 09:03,201607,Passenger,THOMAS COOK AIRLINES LTD,5152,1155,6864.5,277017,1448530,1334600,266.4,184012,0,1581,113452
16/12/2016 09:03,201607,Passenger,THOMSON AIRWAYS LTD,695,181,945.2,39617,160710,157280,47.8,19935,0,412,13373
16/12/2016 09:03,201607,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,13065,1887,16435.7,474325,4126717,3326706,16805.9,667289,0,117523,312710
16/12/2016 09:03,201607,Passenger,VIRGIN ATLANTIC INTERNATIONAL,789,150,1021.1,27761,209846,187692,376.8,37709,0,2550,17644
16/12/2016 09:03,201607,Cargo Only,BRITISH AIRWAYS PLC,385,80,529.6,0,0,0,1826.7,22498,0,19604,0
