rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
16/12/2016 08:59,201607,Passenger,AURIGNY AIR SERVICES,313,1419,1267.7,56242,20914,15750,23.5,2320,0,3,1314
16/12/2016 08:59,201607,Passenger,BA CITYFLYER LTD,417,793,1024.1,53899,36372,28968,0,3637,0,0,2468
16/12/2016 08:59,201607,Passenger,BLUE ISLANDS LIMITED,168,973,670.5,35906,8828,6402,8.5,795,0,1,575
16/12/2016 08:59,201607,Passenger,BMI REGIONAL,102,172,219.7,3788,4613,2277,0,525,0,0,194
16/12/2016 08:59,201607,Passenger,BRITISH AIRWAYS PLC,1751,3689,4836.6,468535,279509,227770,103.2,28029,0,51,20731
16/12/2016 08:59,201607,Passenger,EASTERN AIRWAYS,335,971,1027.4,14347,11507,5121,0,1151,0,0,435
16/12/2016 08:59,201607,Passenger,EASYJET AIRLINE COMPANY LTD,2069,4483,5023.5,644933,334546,299548,0,28437,0,0,25463
16/12/2016 08:59,201607,Passenger,FLYBE LTD,3189,8544,9409,495485,257216,189156,28.6,27886,0,8,16078
16/12/2016 08:59,201607,Passenger,JET2.COM LTD,14,26,31.1,2956,2001,1537,0,219,0,0,131
16/12/2016 08:59,201607,Passenger,LOGANAIR LTD,866,3380,3013.4,67234,30575,20839,46.2,3051,1,9,1771
