rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
12/16/2016 8:53:56 AM,201607,Passenger,ACROPOLIS AVIATION LTD,67,17,88,79,1273,493,0,235,0,0,42
12/16/2016 8:53:56 AM,201607,Passenger,AIRTANKER SERVICES LTD,598,94,765,5489,184606,142635,0,24393,0,0,12466
12/16/2016 8:53:56 AM,201607,Passenger,AURIGNY AIR SERVICES,319,1444,1285,56708,21384,16033,24,2371,0,3,1338
12/16/2016 8:53:56 AM,201607,Passenger,BA CITYFLYER LTD,3100,3497,6024,231166,272038,222499,0,27199,0,0,20130
12/16/2016 8:53:56 AM,201607,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,24,40,45,1232,1407,687,0,170,0,0,57
12/16/2016 8:53:56 AM,201607,Passenger,BLUE ISLANDS LIMITED,176,983,692,36256,9205,6688,9,828,0,1,600
12/16/2016 8:53:56 AM,201607,Passenger,BMI REGIONAL,1586,2300,3272,46419,73867,43844,0,8397,0,0,3726
12/16/2016 8:53:56 AM,201607,Passenger,BRITISH AIRWAYS PLC,64265,26545,95732,4099365,15611656,13516708,47140,2251669,7459,315613,1339963
12/16/2016 8:53:56 AM,201607,Passenger,CELLO AVIATION LTD,250,180,439,804,37983,31721,0,3932,0,0,3173
12/16/2016 8:53:56 AM,201607,Passenger,EASTERN AIRWAYS,754,1941,2155,27088,32426,19190,0,3243,0,0,1631
12/16/2016 8:53:56 AM,201607,Passenger,EASYJET AIRLINE COMPANY LTD,49107,41876,85374,6410472,8207973,7653831,0,697676,0,0,650584
12/16/2016 8:53:56 AM,201607,Passenger,EXECUTIVE JET CHARTER LTD,26,9,31,39,254,67,0,25,0,0,7
12/16/2016 8:53:56 AM,201607,Passenger,FLYBE LTD,7272,14847,18660,829652,623969,463880,29,67836,0,8,39432
12/16/2016 8:53:56 AM,201607,Passenger,GAMA AVIATION (UK) LTD,42,28,60,277,579,343,0,113,0,0,32
12/16/2016 8:53:56 AM,201607,Passenger,JET2.COM LTD,13246,6437,20651,1081006,2438691,2275013,0,231982,0,0,193380
12/16/2016 8:53:56 AM,201607,Passenger,JOTA AVIATION LTD,43,49,90,1911,4115,2924,0,398,0,0,237
12/16/2016 8:53:56 AM,201607,Passenger,LOGANAIR LTD,944,3553,3217,70878,34425,23240,46,3465,1,9,1976
12/16/2016 8:53:56 AM,201607,Passenger,MONARCH AIRLINES,8317,4223,13202,655701,1680179,1291612,78,176746,0,188,109778
12/16/2016 8:53:56 AM,201607,Passenger,NORWEGIAN AIR UK LTD,235,168,388,0,43637,38770,0,4739,0,0,3540
12/16/2016 8:53:56 AM,201607,Passenger,TAG AVIATION (UK) LTD,305,229,386,1340,6386,2625,0,2274,0,0,226
12/16/2016 8:53:56 AM,201607,Passenger,THOMAS COOK AIRLINES LTD,13081,4453,18593,957432,3259024,3008348,382,365049,0,2219,255726
12/16/2016 8:53:56 AM,201607,Passenger,THOMSON AIRWAYS LTD,18622,7208,26896,1456844,4178699,3997967,616,507771,0,4097,339879
12/16/2016 8:53:56 AM,201607,Passenger,TITAN AIRWAYS LTD,1784,836,2675,13380,345780,307898,0,29409,0,0,26188
12/16/2016 8:53:56 AM,201607,Passenger,TRIAIR (BERMUDA) LTD,1,2,2,4,9,2,0,2,0,0,0
12/16/2016 8:53:56 AM,201607,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,13065,1887,16436,474326,4126717,3326706,16806,667289,0,117523,312710
12/16/2016 8:53:56 AM,201607,Passenger,VIRGIN ATLANTIC INTERNATIONAL,789,150,1021,27761,209846,187692,377,37709,0,2550,17644
12/16/2016 8:53:56 AM,201607,Cargo,ATLANTIC AIRLINES LTD,252,565,602,0,0,0,489,4418,530,1279,0
12/16/2016 8:53:56 AM,201607,Cargo,BRITISH AIRWAYS PLC,537,252,903,0,0,0,4559,29147,0,21789,0
12/16/2016 8:53:56 AM,201607,Cargo,CARGOLOGICAIR LTD,190,55,257,0,0,0,3019,22194,0,12784,0
12/16/2016 8:53:56 AM,201607,Cargo,DHL AIR LTD,2042,1438,3264,0,0,0,11007,86261,0,52156,0
12/16/2016 8:53:56 AM,201607,Cargo,JET2.COM LTD,105,264,273,0,0,0,1397,1706,571,0,0
12/16/2016 8:53:56 AM,201607,Cargo,TITAN AIRWAYS LTD,66,126,146,0,0,0,660,1056,345,0,4
