run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03/11/2014 15:16,201408,BIRMINGHAM,AUSTRIA,INNSBRUCK,ESTONIAN AIR,C,8,0,100,0,0,0,0,0,2.625,0,0,0,0
03/11/2014 15:16,201408,BIRMINGHAM,AUSTRIA,INNSBRUCK,FLYBE LTD,C,0,0,0,0,0,0,0,0,0,0,10,90,144.3
03/11/2014 15:16,201408,BIRMINGHAM,AUSTRIA,KLAGENFURT,ESTONIAN AIR,C,1,0,0,0,100,0,0,0,35,0,0,0,0
03/11/2014 15:16,201408,BIRMINGHAM,AUSTRIA,SALZBURG,ESTONIAN AIR,C,10,0,80,0,0,0,0,20,112.2,0,0,0,0
03/11/2014 15:16,201408,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE LTD,C,10,0,30,30,10,30,0,0,36.6,0,20,95,1.5
03/11/2014 15:16,201408,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S,156,0,58.97435897,17.94871795,12.82051282,10.25641026,0,0,21.55128205,0,158,84.17721519,8.493670886
03/11/2014 15:16,201408,BIRMINGHAM,BULGARIA,BURGAS,BH AIR,C,19,0,68.42105263,15.78947368,5.263157895,0,0,10.52631579,66.36842105,0,20,75,8.95
03/11/2014 15:16,201408,BIRMINGHAM,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,C,10,0,100,0,0,0,0,0,2.2,0,10,100,0.2
03/11/2014 15:16,201408,BIRMINGHAM,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,C,8,0,87.5,0,12.5,0,0,0,5.875,0,8,75,5.25
03/11/2014 15:16,201408,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,S,8,0,37.5,50,12.5,0,0,0,17.375,0,8,50,25.375
03/11/2014 15:16,201408,BIRMINGHAM,CAPE VERDE ISLANDS,BOA VISTA (RABIL),THOMSON AIRWAYS LTD,C,8,0,50,50,0,0,0,0,13.125,0,0,0,0
03/11/2014 15:16,201408,BIRMINGHAM,CAPE VERDE ISLANDS,BOA VISTA (RABIL),THOMSON AIRWAYS LTD,S,0,0,0,0,0,0,0,0,0,0,8,100,0.375
03/11/2014 15:16,201408,BIRMINGHAM,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSON AIRWAYS LTD,S,0,0,0,0,0,0,0,0,0,0,8,75,9.625
03/11/2014 15:16,201408,BIRMINGHAM,CHINA,BEIJING,CHINA SOUTHERN,C,2,0,100,0,0,0,0,0,6,0,0,0,0
03/11/2014 15:16,201408,BIRMINGHAM,CROATIA,DUBROVNIK,FLYBE LTD,S,10,0,70,20,10,0,0,0,9.9,0,2,100,0
03/11/2014 15:16,201408,BIRMINGHAM,CROATIA,DUBROVNIK,MONARCH AIRLINES,S,26,0,76.92307692,19.23076923,3.846153846,0,0,0,8.769230769,0,18,77.77777778,59.38888889
03/11/2014 15:16,201408,BIRMINGHAM,CROATIA,DUBROVNIK,THOMSON AIRWAYS LTD,C,10,0,90,10,0,0,0,0,3.4,0,8,100,1.75
03/11/2014 15:16,201408,BIRMINGHAM,CROATIA,PULA,THOMSON AIRWAYS LTD,C,18,0,94.44444444,0,0,5.555555556,0,0,6.611111111,0,18,88.88888889,4.444444444
03/11/2014 15:16,201408,BIRMINGHAM,CROATIA,SPLIT,MONARCH AIRLINES,S,28,0,100,0,0,0,0,0,2.464285714,0,26,92.30769231,2.576923077
03/11/2014 15:16,201408,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,9,88.88888889,7.777777778
03/11/2014 15:16,201408,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,S,43,0,81.39534884,11.62790698,2.325581395,2.325581395,2.325581395,0,13.13953488,1,44,93.18181818,2.227272727
03/11/2014 15:16,201408,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C,18,0,83.33333333,11.11111111,0,5.555555556,0,0,10.27777778,0,16,87.5,9.0625
03/11/2014 15:16,201408,BIRMINGHAM,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,C,8,0,75,25,0,0,0,0,8.625,0,9,100,0.666666667
03/11/2014 15:16,201408,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,S,18,0,72.22222222,11.11111111,11.11111111,5.555555556,0,0,12.83333333,0,26,76.92307692,10.11538462
03/11/2014 15:16,201408,BIRMINGHAM,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C,27,0,59.25925926,22.22222222,11.11111111,7.407407407,0,0,18.2962963,0,16,87.5,5.6875
03/11/2014 15:16,201408,BIRMINGHAM,DENMARK,BILLUND,BMI REGIONAL,S,0,0,0,0,0,0,0,0,0,0,44,97.72727273,2.568181818
03/11/2014 15:16,201408,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S,82,0,95.12195122,3.658536585,1.219512195,0,0,0,2.975609756,0,76,96.05263158,2.315789474
03/11/2014 15:16,201408,BIRMINGHAM,EGYPT,HURGHADA,MONARCH AIRLINES,S,10,0,50,30,20,0,0,0,15.4,0,0,0,0
03/11/2014 15:16,201408,BIRMINGHAM,EGYPT,HURGHADA,THOMSON AIRWAYS LTD,C,8,0,62.5,12.5,12.5,12.5,0,0,20.75,0,8,87.5,5.75
03/11/2014 15:16,201408,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,S,27,1,48.14814815,18.51851852,14.81481481,18.51851852,0,0,27.81481481,0,27,81.48148148,6.037037037
03/11/2014 15:16,201408,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C,9,0,77.77777778,22.22222222,0,0,0,0,8.777777778,0,17,100,0.941176471
03/11/2014 15:16,201408,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C,18,0,72.22222222,22.22222222,5.555555556,0,0,0,8.5,0,18,83.33333333,6.055555556
03/11/2014 15:16,201408,BIRMINGHAM,FRANCE,AVIGNON,FLYBE LTD,S,10,0,60,10,20,10,0,0,22.6,0,10,80,15
03/11/2014 15:16,201408,BIRMINGHAM,FRANCE,BEAUVAIS,PRIVILEGE STYLE,C,1,0,100,0,0,0,0,0,8,0,0,0,0
03/11/2014 15:16,201408,BIRMINGHAM,FRANCE,BERGERAC,FLYBE LTD,S,36,0,72.22222222,5.555555556,11.11111111,11.11111111,0,0,19.94444444,0,36,94.44444444,7.25
03/11/2014 15:16,201408,BIRMINGHAM,FRANCE,BORDEAUX,FLYBE LTD,S,36,0,75,22.22222222,2.777777778,0,0,0,9.75,0,0,0,0
03/11/2014 15:16,201408,BIRMINGHAM,FRANCE,BORDEAUX,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,26,84.61538462,8.384615385
03/11/2014 15:16,201408,BIRMINGHAM,FRANCE,BREST,FLYBE LTD,S,26,0,69.23076923,7.692307692,11.53846154,11.53846154,0,0,20.92307692,0,28,78.57142857,19.21428571
03/11/2014 15:16,201408,BIRMINGHAM,FRANCE,LA ROCHELLE,FLYBE LTD,S,20,0,75,10,5,10,0,0,15.2,0,18,94.44444444,1.722222222
03/11/2014 15:16,201408,BIRMINGHAM,FRANCE,LYON,BMI REGIONAL,S,0,0,0,0,0,0,0,0,0,0,26,84.61538462,5.307692308
03/11/2014 15:16,201408,BIRMINGHAM,FRANCE,LYON,FLYBE LTD,S,52,0,38.46153846,36.53846154,15.38461538,9.615384615,0,0,28.67307692,0,52,63.46153846,13.25
03/11/2014 15:16,201408,BIRMINGHAM,FRANCE,MONTPELLIER,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,18,94.44444444,3.444444444
03/11/2014 15:16,201408,BIRMINGHAM,FRANCE,NICE,MONARCH AIRLINES,S,46,0,67.39130435,21.73913043,6.52173913,4.347826087,0,0,14.2173913,0,62,90.32258065,17.22580645
03/11/2014 15:16,201408,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S,156,0,78.20512821,15.38461538,6.41025641,0,0,0,8.544871795,0,154,93.50649351,3.668831169
03/11/2014 15:16,201408,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S,140,0,67.85714286,16.42857143,7.857142857,7.857142857,0,0,15.91428571,0,135,88.88888889,12.72592593
03/11/2014 15:16,201408,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),PRIVILEGE STYLE,C,1,0,0,100,0,0,0,0,23,0,0,0,0
03/11/2014 15:16,201408,BIRMINGHAM,FRANCE,PERPIGNAN,FLYBE LTD,S,10,0,40,40,10,10,0,0,23.1,0,9,22.22222222,41.11111111
03/11/2014 15:16,201408,BIRMINGHAM,FRANCE,PERPIGNAN,RYANAIR,S,18,0,100,0,0,0,0,0,0.944444444,0,28,78.57142857,15.10714286
03/11/2014 15:16,201408,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR MEDITERRANEE,C,0,0,0,0,0,0,0,0,0,0,1,100,11
03/11/2014 15:16,201408,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,ESTONIAN AIR,C,4,0,75,0,0,25,0,0,16.25,0,0,0,0
03/11/2014 15:16,201408,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,TITAN AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
03/11/2014 15:16,201408,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),BMI REGIONAL,S,0,0,0,0,0,0,0,0,0,0,44,90.90909091,4.386363636
03/11/2014 15:16,201408,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE LTD,S,52,0,80.76923077,7.692307692,9.615384615,0,0,1.923076923,16.88461538,0,0,0,0
03/11/2014 15:16,201408,BIRMINGHAM,GERMANY,BERLIN (TEGEL),AIR BERLIN,C,0,0,0,0,0,0,0,0,0,0,1,100,0
03/11/2014 15:16,201408,BIRMINGHAM,GERMANY,BERLIN (TEGEL),EUROPE AIRPOST,C,0,0,0,0,0,0,0,0,0,0,1,100,0
03/11/2014 15:16,201408,BIRMINGHAM,GERMANY,BERLIN (TEGEL),GERMANWINGS,S,34,0,70.58823529,17.64705882,11.76470588,0,0,0,12.58823529,0,0,0,0
03/11/2014 15:16,201408,BIRMINGHAM,GERMANY,BERLIN (TEGEL),LUFTHANSA,S,0,0,0,0,0,0,0,0,0,0,46,91.30434783,4.282608696
03/11/2014 15:16,201408,BIRMINGHAM,GERMANY,BREMEN,VLM (BELGIUM),C,2,0,0,50,0,50,0,0,57,0,0,0,0
03/11/2014 15:16,201408,BIRMINGHAM,GERMANY,COLOGNE BONN,FLYBE LTD,S,62,0,80.64516129,11.29032258,6.451612903,1.612903226,0,0,7.951612903,0,0,0,0
03/11/2014 15:16,201408,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S,0,0,0,0,0,0,0,0,0,0,140,93.57142857,4.557142857
03/11/2014 15:16,201408,BIRMINGHAM,GERMANY,DUSSELDORF,FLYBE LTD,S,126,0,73.01587302,14.28571429,9.523809524,3.174603175,0,0,12.72222222,0,96,91.66666667,3.572916667
03/11/2014 15:16,201408,BIRMINGHAM,GERMANY,DUSSELDORF,GERMANWINGS,S,148,0,87.83783784,9.459459459,2.027027027,0.675675676,0,0,6.52027027,0,0,0,0
03/11/2014 15:16,201408,BIRMINGHAM,GERMANY,FRANKFURT MAIN,EUROWINGS LUFTVERKEHRS,S,0,0,0,0,0,0,0,0,0,0,160,93.75,4.03125
03/11/2014 15:16,201408,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S,248,0,77.41935484,12.90322581,7.661290323,2.016129032,0,0,11.43951613,0,88,95.45454545,3.534090909
03/11/2014 15:16,201408,BIRMINGHAM,GERMANY,HAMBURG,GERMANWINGS,S,52,0,88.46153846,5.769230769,1.923076923,3.846153846,0,0,8.173076923,0,0,0,0
03/11/2014 15:16,201408,BIRMINGHAM,GERMANY,HAMBURG,LUFTHANSA CITY LINE,S,0,0,0,0,0,0,0,0,0,0,52,100,2.442307692
03/11/2014 15:16,201408,BIRMINGHAM,GERMANY,HANOVER,AIR BERLIN,C,0,0,0,0,0,0,0,0,0,0,18,100,0.222222222
03/11/2014 15:16,201408,BIRMINGHAM,GERMANY,HANOVER,FLYBE LTD,S,94,0,67.0212766,20.21276596,6.382978723,5.319148936,1.063829787,0,17.23404255,0,62,93.5483871,3.096774194
03/11/2014 15:16,201408,BIRMINGHAM,GERMANY,HANOVER,HAMBURG AIRWAYS,C,8,0,100,0,0,0,0,0,2.25,0,0,0,0
03/11/2014 15:16,201408,BIRMINGHAM,GERMANY,MUNICH,AIR BERLIN,C,0,0,0,0,0,0,0,0,0,0,2,100,7.5
03/11/2014 15:16,201408,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,S,2,0,100,0,0,0,0,0,0.5,0,0,0,0
03/11/2014 15:16,201408,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S,140,0,87.85714286,9.285714286,1.428571429,1.428571429,0,0,6.664285714,0,167,97.00598802,1.778443114
03/11/2014 15:16,201408,BIRMINGHAM,GERMANY,PADERBORN,AIR BERLIN,C,0,0,0,0,0,0,0,0,0,0,8,87.5,5.75
03/11/2014 15:16,201408,BIRMINGHAM,GERMANY,PADERBORN,HI FLY,C,20,0,85,10,5,0,0,0,6,0,0,0,0
03/11/2014 15:16,201408,BIRMINGHAM,GERMANY,STUTTGART,FLYBE LTD,S,104,0,72.11538462,13.46153846,5.769230769,7.692307692,0.961538462,0,16.50961538,0,90,78.88888889,13.3
03/11/2014 15:16,201408,BIRMINGHAM,GIBRALTAR,GIBRALTAR,MONARCH AIRLINES,S,26,0,80.76923077,3.846153846,11.53846154,3.846153846,0,0,13.73076923,0,26,88.46153846,18.30769231
03/11/2014 15:16,201408,BIRMINGHAM,GREECE,ATHENS,AEGEAN AIRLINES,S,18,0,72.22222222,27.77777778,0,0,0,0,8.555555556,0,0,0,0
03/11/2014 15:16,201408,BIRMINGHAM,GREECE,CHANIA,MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,8,87.5,5.375
03/11/2014 15:16,201408,BIRMINGHAM,GREECE,CORFU,CYPRUS AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,8,87.5,3.75
03/11/2014 15:16,201408,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C,8,0,75,25,0,0,0,0,6.75,0,8,100,0
03/11/2014 15:16,201408,BIRMINGHAM,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C,18,0,100,0,0,0,0,0,1.555555556,0,18,100,0
03/11/2014 15:16,201408,BIRMINGHAM,GREECE,CORFU,THOMSON AIRWAYS LTD,C,28,0,85.71428571,10.71428571,3.571428571,0,0,0,7.392857143,0,28,100,0
03/11/2014 15:16,201408,BIRMINGHAM,GREECE,HERAKLION,AEGEAN AIRLINES,C,8,0,0,50,50,0,0,0,28.75,0,0,0,0
03/11/2014 15:16,201408,BIRMINGHAM,GREECE,HERAKLION,CYPRUS AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,8,87.5,16
03/11/2014 15:16,201408,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,S,18,0,72.22222222,11.11111111,11.11111111,5.555555556,0,0,15.22222222,0,18,77.77777778,7.611111111
03/11/2014 15:16,201408,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C,18,0,72.22222222,5.555555556,5.555555556,16.66666667,0,0,18.05555556,0,18,94.44444444,0.888888889
03/11/2014 15:16,201408,BIRMINGHAM,GREECE,HERAKLION,THOMSON AIRWAYS LTD,C,19,0,68.42105263,21.05263158,5.263157895,5.263157895,0,0,13.57894737,0,18,100,0
03/11/2014 15:16,201408,BIRMINGHAM,GREECE,KAVALA,THOMSON AIRWAYS LTD,C,10,0,90,10,0,0,0,0,2.4,0,8,100,0
03/11/2014 15:16,201408,BIRMINGHAM,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,C,8,0,87.5,12.5,0,0,0,0,5.5,0,8,100,0
03/11/2014 15:16,201408,BIRMINGHAM,GREECE,KEFALLINIA,THOMSON AIRWAYS LTD,C,8,0,75,12.5,12.5,0,0,0,9.75,0,10,90,6.1
03/11/2014 15:16,201408,BIRMINGHAM,GREECE,KOS,THOMAS COOK AIRLINES LTD,C,18,0,100,0,0,0,0,0,2.388888889,0,18,100,0.333333333
03/11/2014 15:16,201408,BIRMINGHAM,GREECE,KOS,THOMSON AIRWAYS LTD,C,8,0,75,0,25,0,0,0,9.375,0,8,100,0.625
03/11/2014 15:16,201408,BIRMINGHAM,GREECE,PREVEZA,FLYBE LTD,C,0,0,0,0,0,0,0,0,0,0,8,62.5,25.5
03/11/2014 15:16,201408,BIRMINGHAM,GREECE,PREVEZA,MONARCH AIRLINES,C,10,0,80,0,10,10,0,0,13.8,0,0,0,0
03/11/2014 15:16,201408,BIRMINGHAM,GREECE,RHODES,AEGEAN AIRLINES,C,10,0,90,10,0,0,0,0,2.1,0,0,0,0
03/11/2014 15:16,201408,BIRMINGHAM,GREECE,RHODES,CYPRUS AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,8,100,0
03/11/2014 15:16,201408,BIRMINGHAM,GREECE,RHODES,MONARCH AIRLINES,C,8,0,62.5,25,12.5,0,0,0,11.25,0,0,0,0
03/11/2014 15:16,201408,BIRMINGHAM,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C,18,0,83.33333333,0,11.11111111,5.555555556,0,0,11.05555556,0,10,100,0.1
03/11/2014 15:16,201408,BIRMINGHAM,GREECE,RHODES,THOMSON AIRWAYS LTD,C,26,0,92.30769231,7.692307692,0,0,0,0,5,0,26,96.15384615,0.615384615
03/11/2014 15:16,201408,BIRMINGHAM,GREECE,SKIATHOS,CYPRUS AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,7,85.71428571,8.571428571
03/11/2014 15:16,201408,BIRMINGHAM,GREECE,SKIATHOS,MONARCH AIRLINES,C,8,0,87.5,12.5,0,0,0,0,3.875,0,0,0,0
03/11/2014 15:16,201408,BIRMINGHAM,GREECE,SKIATHOS,SMALL PLANET AIRLINES POLSKA,C,0,0,0,0,0,0,0,0,0,0,2,100,2
03/11/2014 15:16,201408,BIRMINGHAM,GREECE,SKIATHOS,THOMSON AIRWAYS LTD,C,10,0,60,20,20,0,0,0,14.5,0,10,100,0
03/11/2014 15:16,201408,BIRMINGHAM,GREECE,THIRA (SANTORINI),THOMSON AIRWAYS LTD,C,8,0,75,25,0,0,0,0,9.25,0,8,100,0
03/11/2014 15:16,201408,BIRMINGHAM,GREECE,ZAKINTHOS,CYPRUS AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,8,75,8.625
03/11/2014 15:16,201408,BIRMINGHAM,GREECE,ZAKINTHOS,MONARCH AIRLINES,C,9,0,66.66666667,33.33333333,0,0,0,0,7.222222222,0,10,80,13.5
03/11/2014 15:16,201408,BIRMINGHAM,GREECE,ZAKINTHOS,SMALL PLANET AIRLINES POLSKA,C,0,0,0,0,0,0,0,0,0,0,2,100,4
03/11/2014 15:16,201408,BIRMINGHAM,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,C,27,0,70.37037037,25.92592593,3.703703704,0,0,0,9.555555556,0,28,92.85714286,2.464285714
03/11/2014 15:16,201408,BIRMINGHAM,GREECE,ZAKINTHOS,THOMSON AIRWAYS LTD,C,18,0,88.88888889,5.555555556,5.555555556,0,0,0,5.444444444,0,18,94.44444444,2.166666667
03/11/2014 15:16,201408,BIRMINGHAM,ICELAND,KEFLAVIK,FLYBE LTD,S,27,0,59.25925926,11.11111111,14.81481481,7.407407407,0,7.407407407,64.55555556,0,0,0,0
03/11/2014 15:16,201408,BIRMINGHAM,INDIA,DELHI,AIR INDIA,S,34,0,67.64705882,11.76470588,17.64705882,2.941176471,0,0,12.23529412,0,36,77.77777778,14.05555556
03/11/2014 15:16,201408,BIRMINGHAM,IRISH REPUBLIC,CORK,AER ARANN,S,124,0,87.09677419,3.225806452,3.225806452,4.838709677,1.612903226,0,11.27419355,0,124,87.09677419,7.193548387
03/11/2014 15:16,201408,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER ARANN,S,108,0,85.18518519,6.481481481,2.777777778,3.703703704,1.851851852,0,12.08333333,0,145,95.86206897,3.227586207
03/11/2014 15:16,201408,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,140,0,87.14285714,6.428571429,5,1.428571429,0,0,7.285714286,0,166,96.38554217,3.054216867
03/11/2014 15:16,201408,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S,158,1,91.13924051,6.329113924,1.898734177,0,0.632911392,0,6.094936709,0,178,90.4494382,4.808988764
03/11/2014 15:16,201408,BIRMINGHAM,IRISH REPUBLIC,IRELAND WEST(KNOCK),AER ARANN,S,0,0,0,0,0,0,0,0,0,0,61,80.32786885,8.983606557
03/11/2014 15:16,201408,BIRMINGHAM,IRISH REPUBLIC,IRELAND WEST(KNOCK),FLYBE LTD,S,62,0,70.96774194,14.51612903,9.677419355,3.225806452,0,1.612903226,35.40322581,0,0,0,0
03/11/2014 15:16,201408,BIRMINGHAM,IRISH REPUBLIC,SHANNON,AER ARANN,S,124,0,85.48387097,8.870967742,4.032258065,1.612903226,0,0,6.572580645,0,60,81.66666667,6.533333333
03/11/2014 15:16,201408,BIRMINGHAM,IRISH REPUBLIC,WATERFORD,FLYBE LTD,S,36,0,55.55555556,19.44444444,19.44444444,5.555555556,0,0,19.36111111,0,34,73.52941176,18.41176471
03/11/2014 15:16,201408,BIRMINGHAM,ITALY,BERGAMO,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,28,92.85714286,4.928571429
03/11/2014 15:16,201408,BIRMINGHAM,ITALY,CATANIA (FONTANAROSSA),THOMSON AIRWAYS LTD,C,10,0,100,0,0,0,0,0,2.1,0,0,0,0
03/11/2014 15:16,201408,BIRMINGHAM,ITALY,FLORENCE,FLYBE LTD,S,62,0,41.93548387,27.41935484,20.96774194,4.838709677,3.225806452,1.612903226,35.91935484,0,0,0,0
03/11/2014 15:16,201408,BIRMINGHAM,ITALY,GENOA,THOMSON AIRWAYS LTD,C,4,0,75,25,0,0,0,0,8.25,0,0,0,0
03/11/2014 15:16,201408,BIRMINGHAM,ITALY,MILAN (MALPENSA),CARPATAIR,C,1,0,0,100,0,0,0,0,25,0,0,0,0
03/11/2014 15:16,201408,BIRMINGHAM,ITALY,MILAN (MALPENSA),FLYBE LTD,S,124,0,85.48387097,7.258064516,5.64516129,1.612903226,0,0,9.056451613,0,62,87.09677419,5.983870968
03/11/2014 15:16,201408,BIRMINGHAM,ITALY,NAPLES,THOMSON AIRWAYS LTD,C,18,0,88.88888889,0,11.11111111,0,0,0,5.611111111,0,18,88.88888889,3.277777778
03/11/2014 15:16,201408,BIRMINGHAM,ITALY,PARMA,HOP - AIRLINAIR,C,2,0,50,50,0,0,0,0,18.5,0,0,0,0
03/11/2014 15:16,201408,BIRMINGHAM,ITALY,ROME (FIUMICINO),LIVINGSTON COMPAGNIA AEREA,C,0,0,0,0,0,0,0,0,0,0,2,100,3
03/11/2014 15:16,201408,BIRMINGHAM,ITALY,ROME (FIUMICINO),MISTRAL AIR,C,2,0,100,0,0,0,0,0,5,0,5,80,21
03/11/2014 15:16,201408,BIRMINGHAM,ITALY,ROME (FIUMICINO),MONARCH AIRLINES,S,62,0,82.25806452,9.677419355,4.838709677,1.612903226,1.612903226,0,16.08064516,0,62,70.96774194,14.96774194
03/11/2014 15:16,201408,BIRMINGHAM,ITALY,ROME (FIUMICINO),SMALL PLANET AIRLINES,C,2,0,0,0,0,100,0,0,120,0,0,0,0
03/11/2014 15:16,201408,BIRMINGHAM,ITALY,TRIESTE (RONCHI DEI LEGIONARI),RYANAIR,S,18,0,83.33333333,5.555555556,5.555555556,5.555555556,0,0,10.55555556,0,18,83.33333333,5.333333333
03/11/2014 15:16,201408,BIRMINGHAM,ITALY,VENICE,MONARCH AIRLINES,S,36,0,72.22222222,19.44444444,2.777777778,0,5.555555556,0,21.5,0,36,88.88888889,4.861111111
03/11/2014 15:16,201408,BIRMINGHAM,ITALY,VENICE,THOMSON AIRWAYS LTD,C,4,0,75,0,25,0,0,0,10.5,0,0,0,0
03/11/2014 15:16,201408,BIRMINGHAM,ITALY,VERONA VILLAFRANCA,THOMSON AIRWAYS LTD,C,18,0,83.33333333,5.555555556,0,11.11111111,0,0,15.77777778,0,18,94.44444444,1.333333333
03/11/2014 15:16,201408,BIRMINGHAM,JAMAICA,MONTEGO BAY,THOMSON AIRWAYS LTD,C,10,0,10,40,40,10,0,0,34.8,0,10,80,5.2
03/11/2014 15:16,201408,BIRMINGHAM,LITHUANIA,KAUNAS,RYANAIR,S,18,0,100,0,0,0,0,0,1.444444444,0,16,100,0
03/11/2014 15:16,201408,BIRMINGHAM,MALTA,MALTA,AIR MALTA,C,18,0,66.66666667,11.11111111,5.555555556,16.66666667,0,0,20.38888889,0,18,83.33333333,5.611111111
03/11/2014 15:16,201408,BIRMINGHAM,MALTA,MALTA,RYANAIR,S,18,0,94.44444444,5.555555556,0,0,0,0,3.777777778,0,18,100,0.111111111
03/11/2014 15:16,201408,BIRMINGHAM,MALTA,MALTA,THOMAS COOK AIRLINES LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
03/11/2014 15:16,201408,BIRMINGHAM,MEXICO,CANCUN,THOMSON AIRWAYS LTD,C,10,0,80,10,10,0,0,0,9.1,0,9,88.88888889,7.555555556
03/11/2014 15:16,201408,BIRMINGHAM,MOROCCO,MARRAKESH,THOMSON AIRWAYS LTD,C,8,0,87.5,12.5,0,0,0,0,2.75,0,0,0,0
03/11/2014 15:16,201408,BIRMINGHAM,MOROCCO,MARRAKESH,THOMSON AIRWAYS LTD,S,0,0,0,0,0,0,0,0,0,1,10,100,0
03/11/2014 15:16,201408,BIRMINGHAM,NETHERLANDS,AMSTERDAM,FLYBE LTD,S,190,1,62.10526316,16.84210526,13.68421053,7.368421053,0,0,20.10526316,0,154,74.67532468,12.68831169
03/11/2014 15:16,201408,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,S,192,0,92.1875,5.208333333,2.083333333,0.520833333,0,0,4.697916667,0,186,95.16129032,2.52688172
03/11/2014 15:16,201408,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,116,0,96.55172414,2.586206897,0.862068966,0,0,0,3.387931034,0,124,96.77419355,3.056451613
03/11/2014 15:16,201408,BIRMINGHAM,NETHERLANDS,GRONINGEN,CELLO AVIATION LTD,C,0,2,0,0,0,0,0,0,0,0,0,0,0
03/11/2014 15:16,201408,BIRMINGHAM,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S,20,0,25,20,20,35,0,0,51.9,6,32,65.625,45
03/11/2014 15:16,201408,BIRMINGHAM,POLAND,BYDGOSZCZ,RYANAIR,S,26,0,92.30769231,7.692307692,0,0,0,0,3.615384615,0,28,96.42857143,1.25
03/11/2014 15:16,201408,BIRMINGHAM,POLAND,GDANSK,CITY JET,C,1,0,100,0,0,0,0,0,0,0,0,0,0
