run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
25/06/2014 13:29,201402,BIRMINGHAM,AIRPORT TOTAL,5485,46,84.6308113,7.566089335,4.375569736,2.607110301,0.619872379,0.200546946,10.65943482,45,5274,81.98710656,10.94653015
25/06/2014 13:29,201402,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),362,4,78.72928177,7.73480663,4.419889503,6.906077348,1.104972376,1.104972376,21.08287293,0,414,75.60386473,17.49758454
25/06/2014 13:29,201402,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),5123,42,85.04782354,7.55416748,4.372438025,2.303337888,0.585594378,0.136638688,9.92289674,45,4860,82.5308642,10.38847737
25/06/2014 13:29,201402,EDINBURGH,AIRPORT TOTAL,6220,6,89.22829582,5.594855305,2.990353698,1.881028939,0.289389068,1.61E-02,6.492765273,19,6270,86.02870813,8.326315789
25/06/2014 13:29,201402,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),107,0,73.8317757,11.21495327,7.476635514,7.476635514,0,0,15.03738318,0,90,65.55555556,15.27777778
25/06/2014 13:29,201402,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),6113,6,89.49779159,5.496482905,2.911827253,1.783085228,0.294454441,1.64E-02,6.34320301,19,6180,86.32686084,8.225080906
25/06/2014 13:29,201402,GATWICK,AIRPORT TOTAL,16527,23,80.5167302,9.523809524,5.923640104,3.412597568,0.496157802,0.127064803,11.77545834,61,15277,76.08823722,12.8304641
25/06/2014 13:29,201402,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),1166,7,65.78044597,15.00857633,9.605488851,7.890222985,1.372212693,0.343053173,22.19039451,0,1242,64.00966184,20.36956522
25/06/2014 13:29,201402,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),15361,16,81.6353102,9.107479982,5.644163791,3.07271662,0.429659527,0.110669878,10.98489682,61,14035,77.15710723,12.16330602
25/06/2014 13:29,201402,GLASGOW,AIRPORT TOTAL,4665,5,87.60986066,6.045016077,3.987138264,1.972132905,0.364415863,2.14E-02,7.762057878,12,4708,84.64316058,8.938615123
25/06/2014 13:29,201402,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),141,0,78.72340426,11.34751773,6.382978723,3.546099291,0,0,11.26950355,0,176,81.25,14.41477273
25/06/2014 13:29,201402,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),4524,5,87.88682582,5.879752431,3.912466844,1.923076923,0.375773652,0.022104332,7.652740937,12,4532,84.7749338,8.725948808
25/06/2014 13:29,201402,HEATHROW,AIRPORT TOTAL,35047,29,79.47042543,9.107769567,6.25731161,4.516791737,0.502182783,0.145518875,12.88252918,115,35083,79.85349029,10.56865148
25/06/2014 13:29,201402,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),42,4,76.19047619,4.761904762,9.523809524,9.523809524,0,0,14.28571429,0,30,83.33333333,11.86666667
25/06/2014 13:29,201402,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),35005,25,79.47436081,9.112983859,6.253392373,4.510784174,0.502785316,0.145693472,12.88084559,115,35053,79.85051208,10.56754058
25/06/2014 13:29,201402,LONDON CITY,AIRPORT TOTAL,5204,3,91.94850115,4.169869331,2.440430438,1.306687164,9.61E-02,3.84E-02,5.079938509,10,5335,88.37863168,6.542268041
25/06/2014 13:29,201402,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),5204,3,91.94850115,4.169869331,2.440430438,1.306687164,9.61E-02,3.84E-02,5.079938509,10,5335,88.37863168,6.542268041
25/06/2014 13:29,201402,LUTON,AIRPORT TOTAL,4315,81,85.19119351,8.435689455,3.962920046,1.80764774,0.463499421,0.139049826,8.880417149,19,4136,83.63152805,9.391682785
25/06/2014 13:29,201402,LUTON,CHARTERED FLIGHTS(ALL ROUTES),60,78,91.66666667,5,1.666666667,1.666666667,0,0,5.6,0,65,83.07692308,11.69230769
25/06/2014 13:29,201402,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),4255,3,85.09988249,8.48413631,3.995299647,1.809635723,0.470035253,0.141010576,8.926674501,19,4071,83.6403832,9.354949644
25/06/2014 13:29,201402,MANCHESTER,AIRPORT TOTAL,9941,48,82.22512826,9.355195654,5.079971834,2.685846494,0.573382959,8.05E-02,10.57619958,42,10329,76.69667925,13.19817988
25/06/2014 13:29,201402,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),821,15,74.54323995,11.08404385,7.917174178,4.750304507,1.218026797,0.487210719,18.53836784,0,1041,62.72814601,21.90874159
25/06/2014 13:29,201402,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),9120,33,82.91666667,9.199561404,4.824561404,2.5,0.515350877,0.043859649,9.859429825,42,9288,78.2622739,12.22189922
25/06/2014 13:29,201402,NEWCASTLE,AIRPORT TOTAL,2560,20,86.640625,6.171875,3.8671875,2.7734375,0.4296875,0.1171875,9.424609375,29,2676,81.50224215,10.52541106
25/06/2014 13:29,201402,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),145,7,86.20689655,11.03448276,2.068965517,0.689655172,0,0,5.268965517,0,195,80,10.61538462
25/06/2014 13:29,201402,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),2415,13,86.66666667,5.879917184,3.97515528,2.898550725,0.455486542,0.124223602,9.674120083,29,2481,81.62031439,10.51833938
25/06/2014 13:29,201402,STANSTED,AIRPORT TOTAL,8580,71,84.00932401,9.044289044,4.638694639,1.934731935,0.314685315,5.83E-02,8.956060606,29,7900,82.84810127,9.364683544
25/06/2014 13:29,201402,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),140,6,77.85714286,8.571428571,7.142857143,6.428571429,0,0,13.28571429,0,128,65.625,17.8515625
25/06/2014 13:29,201402,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),8440,65,84.11137441,9.052132701,4.597156398,1.860189573,0.319905213,5.92E-02,8.884241706,29,7772,83.13175502,9.224909933
