run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
21-Apr-2015 09:56,201411,ABERDEEN,DENMARK,COPENHAGEN,SAS,S, 94 , 0 , 90.4255319148936 , 2.12765957446809 , 1.06382978723404 , 6.38297872340426 , 0 , 0 , 8.20212765957447 , 6 , 102 , 91.1764705882353 , 5.32352941176471 
21-Apr-2015 09:56,201411,ABERDEEN,DENMARK,ESBJERG,BMI REGIONAL,S, 50 , 0 , 94 , 4 , 0 , 2 , 0 , 0 , 5.18 , 0 , 50 , 84 , 6.14 
21-Apr-2015 09:56,201411,ABERDEEN,FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,C, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 12.625 , 0 , 6 , 16.6666666666667 , 72.3333333333333 
21-Apr-2015 09:56,201411,ABERDEEN,FRANCE,PARIS (CHARLES DE GAULLE),HOP - R C A E ,S, 168 , 0 , 89.8809523809524 , 7.73809523809524 , 2.38095238095238 , 0 , 0 , 0 , 4.875 , 0 , 170 , 91.7647058823529 , 4.62352941176471 
21-Apr-2015 09:56,201411,ABERDEEN,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 169 , 78.1065088757397 , 10.6804733727811 
21-Apr-2015 09:56,201411,ABERDEEN,GERMANY,FRANKFURT MAIN,LUFTHANSA CITY LINE,S, 120 , 0 , 86.6666666666667 , 8.33333333333333 , 2.5 , 2.5 , 0 , 0 , 8.425 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,ABERDEEN,IRISH REPUBLIC,DUBLIN,EASTERN AIRWAYS,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,ABERDEEN,IRISH REPUBLIC,DUBLIN,STOBART AIR ,S, 60 , 0 , 90 , 6.66666666666667 , 0 , 3.33333333333333 , 0 , 0 , 5.71666666666667 , 0 , 86 , 87.2093023255814 , 6.77906976744186 
21-Apr-2015 09:56,201411,ABERDEEN,ITALY,TREVISO,SIRIO,C, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,ABERDEEN,NETHERLANDS,AMSTERDAM,FLYBE LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM,S, 180 , 0 , 93.3333333333333 , 6.11111111111111 , 0.555555555555556 , 0 , 0 , 0 , 3.78333333333333 , 0 , 120 , 90 , 7.125 
21-Apr-2015 09:56,201411,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S, 100 , 0 , 96 , 0 , 2 , 2 , 0 , 0 , 3.83 , 0 , 157 , 89.171974522293 , 4.54777070063694 
21-Apr-2015 09:56,201411,ABERDEEN,NORWAY,BERGEN,WIDEROE FLYVESELSKAP A/S,S, 105 , 0 , 83.8095238095238 , 9.52380952380952 , 4.76190476190476 , 1.9047619047619 , 0 , 0 , 9.01904761904762 , 1 , 132 , 81.8181818181818 , 9.99242424242424 
21-Apr-2015 09:56,201411,ABERDEEN,NORWAY,KRISTIANSUND (KUERNBERGET),BMI REGIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 9.5 
21-Apr-2015 09:56,201411,ABERDEEN,NORWAY,KRISTIANSUND (KUERNBERGET),BMI REGIONAL,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 41 , 90.2439024390244 , 7.04878048780488 
21-Apr-2015 09:56,201411,ABERDEEN,NORWAY,OSLO (GARDERMOEN),BMI REGIONAL,S, 50 , 0 , 94 , 4 , 2 , 0 , 0 , 0 , 2.62 , 0 , 50 , 100 , 1.44 
21-Apr-2015 09:56,201411,ABERDEEN,NORWAY,OSLO (GARDERMOEN),SAS,S, 48 , 0 , 95.8333333333333 , 4.16666666666667 , 0 , 0 , 0 , 0 , 3.66666666666667 , 2 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,ABERDEEN,NORWAY,STAVANGER,EASTERN AIRWAYS,S, 43 , 2 , 65.1162790697674 , 18.6046511627907 , 11.6279069767442 , 4.65116279069767 , 0 , 0 , 17.7906976744186 , 3 , 99 , 80.8080808080808 , 16.3131313131313 
21-Apr-2015 09:56,201411,ABERDEEN,NORWAY,STAVANGER,SAS,S, 106 , 0 , 96.2264150943396 , 0 , 1.88679245283019 , 1.88679245283019 , 0 , 0 , 4.90566037735849 , 2 , 100 , 77 , 12.44 
21-Apr-2015 09:56,201411,ABERDEEN,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,S, 150 , 0 , 90.6666666666667 , 4.66666666666667 , 4.66666666666667 , 0 , 0 , 0 , 5.91333333333333 , 0 , 150 , 82.6666666666667 , 8.32 
21-Apr-2015 09:56,201411,ABERDEEN,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 57.1428571428571 , 15.8571428571429 
