run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
25/09/2014 14:15,201407,BIRMINGHAM,AUSTRIA,INNSBRUCK,ESTONIAN AIR,C,8,0,62.5,12.5,12.5,12.5,0,0,23.75,0,0,0,0
25/09/2014 14:15,201407,BIRMINGHAM,AUSTRIA,INNSBRUCK,FLYBE LTD,C,0,0,0,0,0,0,0,0,0,0,8,75,17.25
25/09/2014 14:15,201407,BIRMINGHAM,AUSTRIA,SALZBURG,ESTONIAN AIR,C,8,0,100,0,0,0,0,0,3.5,0,0,0,0
25/09/2014 14:15,201407,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE LTD,C,8,0,50,25,0,25,0,0,24.625,0,16,75,15
25/09/2014 14:15,201407,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S,194,0,55.15463918,16.49484536,13.40206186,14.94845361,0,0,24.17525773,0,174,87.35632184,5.454022989
25/09/2014 14:15,201407,BIRMINGHAM,BULGARIA,BURGAS,BH AIR,C,12,0,100,0,0,0,0,0,4.25,0,12,58.33333333,12.83333333
25/09/2014 14:15,201407,BIRMINGHAM,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,C,8,0,50,0,25,25,0,0,31,0,8,100,0
25/09/2014 14:15,201407,BIRMINGHAM,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,C,9,0,77.77777778,11.11111111,11.11111111,0,0,0,8.666666667,0,10,100,1.2
25/09/2014 14:15,201407,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,S,10,1,40,40,20,0,0,0,19.2,0,10,80,5.7
25/09/2014 14:15,201407,BIRMINGHAM,CAPE VERDE ISLANDS,BOA VISTA (RABIL),THOMSON AIRWAYS LTD,S,10,0,50,10,20,20,0,0,33.3,0,10,100,0.6
25/09/2014 14:15,201407,BIRMINGHAM,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSON AIRWAYS LTD,S,0,0,0,0,0,0,0,0,0,0,10,100,0.8
25/09/2014 14:15,201407,BIRMINGHAM,CHINA,BEIJING,CHINA SOUTHERN,C,4,0,50,25,0,25,0,0,24.25,0,0,0,0
25/09/2014 14:15,201407,BIRMINGHAM,CROATIA,DUBROVNIK,FLYBE LTD,S,8,0,100,0,0,0,0,0,2.375,0,2,100,0
25/09/2014 14:15,201407,BIRMINGHAM,CROATIA,DUBROVNIK,MONARCH AIRLINES,S,28,0,78.57142857,10.71428571,7.142857143,3.571428571,0,0,9.857142857,0,18,94.44444444,2.5
25/09/2014 14:15,201407,BIRMINGHAM,CROATIA,DUBROVNIK,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,1.25,0,8,75,23.875
25/09/2014 14:15,201407,BIRMINGHAM,CROATIA,PULA,THOMSON AIRWAYS LTD,C,18,0,94.44444444,5.555555556,0,0,0,0,2.666666667,0,18,83.33333333,38.05555556
25/09/2014 14:15,201407,BIRMINGHAM,CROATIA,SPLIT,MONARCH AIRLINES,S,26,0,92.30769231,7.692307692,0,0,0,0,2.884615385,0,26,80.76923077,15.46153846
25/09/2014 14:15,201407,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,8,75,6.875
25/09/2014 14:15,201407,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,S,44,1,84.09090909,9.090909091,4.545454545,2.272727273,0,0,8.863636364,0,43,95.34883721,5.186046512
25/09/2014 14:15,201407,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C,18,0,66.66666667,16.66666667,11.11111111,5.555555556,0,0,14.77777778,0,18,94.44444444,2.722222222
25/09/2014 14:15,201407,BIRMINGHAM,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,C,10,0,100,0,0,0,0,0,2.4,0,9,77.77777778,11.22222222
25/09/2014 14:15,201407,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,S,18,0,88.88888889,11.11111111,0,0,0,0,4.333333333,0,27,66.66666667,48.66666667
25/09/2014 14:15,201407,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
25/09/2014 14:15,201407,BIRMINGHAM,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C,26,0,76.92307692,19.23076923,3.846153846,0,0,0,7.653846154,0,19,68.42105263,14.94736842
25/09/2014 14:15,201407,BIRMINGHAM,DENMARK,BILLUND,BMI REGIONAL,S,0,0,0,0,0,0,0,0,0,0,44,97.72727273,2.068181818
