run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
22/12/2014 17:47,201410,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S,248,0,81.4516129,8.467741935,7.258064516,2.822580645,0,0,10.9233871,2,240,87.08333333,6.129166667
22/12/2014 17:47,201410,BIRMINGHAM,BELGIUM,KORTRIJK/WEVELGEM,VLM (BELGIUM),C,2,0,50,50,0,0,0,0,12,0,0,0,0
22/12/2014 17:47,201410,BIRMINGHAM,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
22/12/2014 17:47,201410,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,S,4,0,100,0,0,0,0,0,1.25,0,4,100,0.75
22/12/2014 17:47,201410,BIRMINGHAM,CAPE VERDE ISLANDS,BOA VISTA (RABIL),THOMSON AIRWAYS LTD,S,10,0,80,20,0,0,0,0,5.8,0,10,70,6.8
22/12/2014 17:47,201410,BIRMINGHAM,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSON AIRWAYS LTD,S,0,0,0,0,0,0,0,0,0,0,10,100,2.8
22/12/2014 17:47,201410,BIRMINGHAM,CROATIA,DUBROVNIK,FLYBE LTD,S,4,0,100,0,0,0,0,0,0,0,4,100,0
22/12/2014 17:47,201410,BIRMINGHAM,CROATIA,DUBROVNIK,MONARCH AIRLINES,S,18,0,88.88888889,0,0,11.11111111,0,0,15.5,0,18,83.33333333,23.55555556
22/12/2014 17:47,201410,BIRMINGHAM,CROATIA,DUBROVNIK,THOMSON AIRWAYS LTD,C,7,0,100,0,0,0,0,0,0,0,7,100,0
22/12/2014 17:47,201410,BIRMINGHAM,CROATIA,OSIJEK,DENIM AIR,C,2,0,50,50,0,0,0,0,12.5,0,0,0,0
22/12/2014 17:47,201410,BIRMINGHAM,CROATIA,PULA,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
22/12/2014 17:47,201410,BIRMINGHAM,CROATIA,SPLIT,MONARCH AIRLINES,S,12,0,100,0,0,0,0,0,0.666666667,0,8,100,0
22/12/2014 17:47,201410,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,S,31,0,83.87096774,9.677419355,6.451612903,0,0,0,7.419354839,0,40,95,2.85
22/12/2014 17:47,201410,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C,18,0,94.44444444,5.555555556,0,0,0,0,3,0,18,94.44444444,2.555555556
22/12/2014 17:47,201410,BIRMINGHAM,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,C,9,0,77.77777778,0,0,0,11.11111111,11.11111111,142.3333333,0,9,88.88888889,2
22/12/2014 17:47,201410,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,S,18,0,83.33333333,5.555555556,5.555555556,5.555555556,0,0,12.22222222,0,26,69.23076923,21.46153846
