run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
21-Apr-2015 09:57,201411,ABERDEEN,AIRPORT TOTAL, 4551 , 28 , 85.4537464293562 , 8.17402768622281 , 3.6914963744232 , 2.5488903537684 , 0.1318391562294 , 0 , 8.56251373324544 , 78 , 4667 , 83.9297193057639 , 9.15020355688879 
21-Apr-2015 09:57,201411,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES), 27 , 6 , 55.5555555555556 , 25.9259259259259 , 11.1111111111111 , 7.40740740740741 , 0 , 0 , 20.4074074074074 , 0 , 26 , 42.3076923076923 , 33 
21-Apr-2015 09:57,201411,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES), 4524 , 22 , 85.632183908046 , 8.06808134394341 , 3.64721485411141 , 2.51989389920424 , 0.13262599469496 , 0 , 8.49182139699381 , 78 , 4641 , 84.1628959276018 , 9.01659125188537 
21-Apr-2015 09:57,201411,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL, 3024 , 5 , 84.4576719576719 , 8.30026455026455 , 4.62962962962963 , 2.44708994708995 , 0.165343915343915 , 0 , 8.84391534391534 , 60 , 2836 , 87.6586741889986 , 7.97672778561354 
21-Apr-2015 09:57,201411,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES), 3024 , 5 , 84.4576719576719 , 8.30026455026455 , 4.62962962962963 , 2.44708994708995 , 0.165343915343915 , 0 , 8.84391534391534 , 60 , 2836 , 87.6586741889986 , 7.97672778561354 
21-Apr-2015 09:57,201411,BELFAST INTERNATIONAL,AIRPORT TOTAL, 2189 , 13 , 93.8328003654637 , 2.55824577432618 , 2.4211968935587 , 1.18775696665144 , 0 , 0 , 3.48378254910918 , 1 , 2358 , 93.8083121289228 , 3.59923664122137 
21-Apr-2015 09:57,201411,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES), 13 , 7 , 92.3076923076923 , 0 , 7.69230769230769 , 0 , 0 , 0 , 4.92307692307692 , 0 , 8 , 87.5 , 5.25 
21-Apr-2015 09:57,201411,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES), 2176 , 6 , 93.8419117647059 , 2.57352941176471 , 2.38970588235294 , 1.19485294117647 , 0 , 0 , 3.47518382352941 , 1 , 2350 , 93.8297872340426 , 3.5936170212766 
21-Apr-2015 09:57,201411,BIRMINGHAM,AIRPORT TOTAL, 6530 , 11 , 84.3950995405819 , 8.49923430321593 , 4.01225114854518 , 2.9249617151608 , 0.168453292496172 , 0 , 8.56921898928024 , 68 , 6062 , 90.9600791817882 , 5.25833058396569 
21-Apr-2015 09:57,201411,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 302 , 4 , 84.1059602649007 , 10.5960264900662 , 2.64900662251656 , 2.64900662251656 , 0 , 0 , 8.37086092715232 , 0 , 302 , 88.4105960264901 , 8.78807947019868 
21-Apr-2015 09:57,201411,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 6228 , 7 , 84.4091201027617 , 8.3975594091201 , 4.07835581245986 , 2.9383429672447 , 0.176621708413616 , 0 , 8.57883750802826 , 68 , 5760 , 91.09375 , 5.07326388888889 
21-Apr-2015 09:57,201411,BOURNEMOUTH,AIRPORT TOTAL, 142 , 4 , 88.0281690140845 , 5.63380281690141 , 3.52112676056338 , 2.8169014084507 , 0 , 0 , 7.52816901408451 , 0 , 181 , 82.8729281767956 , 7.06629834254144 
21-Apr-2015 09:57,201411,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES), 56 , 0 , 87.5 , 5.35714285714286 , 5.35714285714286 , 1.78571428571429 , 0 , 0 , 8.08928571428571 , 0 , 45 , 82.2222222222222 , 6.6 
21-Apr-2015 09:57,201411,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES), 86 , 4 , 88.3720930232558 , 5.81395348837209 , 2.32558139534884 , 3.48837209302326 , 0 , 0 , 7.16279069767442 , 0 , 136 , 83.0882352941177 , 7.22058823529412 
21-Apr-2015 09:57,201411,BRISTOL,AIRPORT TOTAL, 3322 , 3 , 89.4641782059001 , 6.23118603251054 , 2.34798314268513 , 1.68573148705599 , 0.150511739915713 , 0.120409391932571 , 6.96568332329922 , 10 , 3503 , 89.1807022552098 , 6.30202683414216 
21-Apr-2015 09:57,201411,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES), 220 , 1 , 89.5454545454545 , 5.90909090909091 , 2.72727272727273 , 0.909090909090909 , 0 , 0.909090909090909 , 13.5818181818182 , 0 , 257 , 91.0505836575876 , 5.5136186770428 
21-Apr-2015 09:57,201411,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES), 3102 , 2 , 89.458413926499 , 6.25402965828498 , 2.321083172147 , 1.74081237911025 , 0.161186331399097 , 6.44745325596389E-02 , 6.49645390070922 , 10 , 3246 , 89.0326555760936 , 6.36444855206408 
21-Apr-2015 09:57,201411,CARDIFF WALES,AIRPORT TOTAL, 811 , 12 , 86.189889025894 , 5.54870530209618 , 4.19235511713933 , 3.69913686806412 , 0.369913686806412 , 0 , 10.0653514180025 , 2 , 959 , 89.5724713242961 , 7.17101147028154 
21-Apr-2015 09:57,201411,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES), 114 , 3 , 92.9824561403509 , 3.50877192982456 , 2.63157894736842 , 0 , 0.87719298245614 , 0 , 6.47368421052632 , 0 , 117 , 81.1965811965812 , 10.4700854700855 
21-Apr-2015 09:57,201411,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES), 697 , 9 , 85.0789096126255 , 5.88235294117647 , 4.44763271162123 , 4.30416068866571 , 0.286944045911047 , 0 , 10.6527977044476 , 2 , 842 , 90.7363420427553 , 6.7125890736342 
