run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
25/06/2014 13:05,201401,BIRMINGHAM,AUSTRIA,INNSBRUCK,FLYBE LTD,C,8,0,62.5,12.5,25,0,0,0,18.625,0,8,100,1.75
25/06/2014 13:05,201401,BIRMINGHAM,AUSTRIA,INNSBRUCK,THOMSON AIRWAYS LTD,C,8,0,87.5,12.5,0,0,0,0,10,0,8,50,67.375
25/06/2014 13:05,201401,BIRMINGHAM,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,C,8,0,75,12.5,12.5,0,0,0,13.125,0,8,75,13.375
25/06/2014 13:05,201401,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE LTD,C,16,0,75,6.25,12.5,0,0,6.25,94.0625,0,16,75,14.3125
25/06/2014 13:05,201401,BIRMINGHAM,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,6,0,8,75,16.5
25/06/2014 13:05,201401,BIRMINGHAM,BARBADOS,BRIDGETOWN,THOMSON AIRWAYS LTD,C,25,0,72,16,8,4,0,0,14.24,0,16,81.25,14.4375
25/06/2014 13:05,201401,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S,222,0,85.13513514,6.306306306,7.657657658,0.900900901,0,0,7.081081081,0,203,75.86206897,14.98522167
25/06/2014 13:05,201401,BIRMINGHAM,BULGARIA,SOFIA,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,2.125,0,8,37.5,23.875
25/06/2014 13:05,201401,BIRMINGHAM,CAPE VERDE ISLANDS,BOA VISTA (RABIL),THOMSON AIRWAYS LTD,S,10,0,100,0,0,0,0,0,3.3,0,10,50,29.3
25/06/2014 13:05,201401,BIRMINGHAM,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSON AIRWAYS LTD,S,8,0,87.5,0,12.5,0,0,0,6.375,0,10,80,9.6
