run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
22/12/2014 17:47,201410,BIRMINGHAM,AIRPORT TOTAL,8167,12,85.49038815,8.044569609,4.040651402,2.069303294,0.244887964,0.110199584,8.94894086,29,7859,88.49726428,7.185392544
22/12/2014 17:47,201410,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),664,3,86.14457831,7.379518072,4.21686747,1.054216867,0.903614458,0.301204819,12.51957831,0,705,88.65248227,7.458156028
22/12/2014 17:47,201410,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),7503,9,85.43249367,8.103425297,4.025056644,2.159136345,0.18659203,9.33E-02,8.632946821,29,7154,88.48196813,7.15851272
22/12/2014 17:47,201410,EDINBURGH,AIRPORT TOTAL,8722,5,82.19445081,8.587479936,5.239623939,3.473973859,0.470075671,3.44E-02,10.92880073,18,9159,85.24948138,9.139425701
22/12/2014 17:47,201410,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),129,2,75.96899225,6.976744186,7.751937984,6.976744186,1.550387597,0.775193798,26.50387597,0,111,72.07207207,18.89189189
22/12/2014 17:47,201410,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),8593,3,82.28790876,8.611660654,5.20190853,3.421389503,0.453857791,2.33E-02,10.69498429,18,9048,85.41114058,9.019783378
22/12/2014 17:47,201410,GATWICK,AIRPORT TOTAL,22371,35,73.14827232,13.23588574,8.403736981,4.559474319,0.563229181,8.94E-02,14.93040097,111,21964,78.04134038,12.6979603
22/12/2014 17:47,201410,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),1654,3,75.45344619,10.58041112,7.61789601,5.07859734,0.84643289,0.423216445,16.76299879,0,1702,79.90599295,14.95358402
22/12/2014 17:47,201410,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),20717,32,72.96423227,13.44789303,8.466476806,4.518028672,0.540618815,0.062750398,14.78409036,111,20262,77.8847103,12.5084888
22/12/2014 17:47,201410,GLASGOW,AIRPORT TOTAL,6862,12,80.60332265,9.574468085,6.149810551,3.35179248,0.306033226,0.014573011,11.0256485,16,6695,84.57057506,10.0811053
22/12/2014 17:47,201410,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),520,6,84.23076923,8.846153846,3.846153846,2.692307692,0.192307692,0.192307692,10.175,0,704,82.52840909,14.21590909
22/12/2014 17:47,201410,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),6342,6,80.30589719,9.6341848,6.338694418,3.405865658,0.315357931,0,11.09539577,16,5991,84.81054916,9.595226173
22/12/2014 17:47,201410,HEATHROW,AIRPORT TOTAL,40470,21,68.34939461,15.38423524,10.61527057,5.184086978,0.373115888,9.39E-02,16.59935755,68,40666,71.03968918,15.17110117
22/12/2014 17:47,201410,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),49,5,73.46938776,18.36734694,6.12244898,0,2.040816327,0,13.30612245,0,45,82.22222222,10.51111111
22/12/2014 17:47,201410,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),40421,16,68.34318795,15.38061899,10.62071695,5.190371342,0.371094233,9.40E-02,16.60334974,68,40621,71.02730115,15.17626351
22/12/2014 17:47,201410,LONDON CITY,AIRPORT TOTAL,6622,2,85.68408336,7.746904259,4.198127454,2.29537904,6.04E-02,1.51E-02,7.564028994,18,6242,87.11951298,8.560557514
22/12/2014 17:47,201410,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),6622,2,85.68408336,7.746904259,4.198127454,2.29537904,6.04E-02,1.51E-02,7.564028994,18,6242,87.11951298,8.560557514
22/12/2014 17:47,201410,LUTON,AIRPORT TOTAL,6522,141,82.41337013,10.0275989,4.967801288,2.223244404,0.352652561,1.53E-02,9.431156087,10,6169,80.43443022,10.88669152
22/12/2014 17:47,201410,LUTON,CHARTERED FLIGHTS(ALL ROUTES),282,137,76.59574468,13.12056738,6.382978723,2.836879433,1.063829787,0,12.72695035,0,316,76.89873418,10.9556962
22/12/2014 17:47,201410,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),6240,4,82.67628205,9.887820513,4.903846154,2.195512821,0.320512821,0.016025641,9.282211538,10,5853,80.62532035,10.882966
22/12/2014 17:47,201410,MANCHESTER,AIRPORT TOTAL,14692,39,80.88075143,10.57718486,5.240947454,2.872311462,0.367546964,6.13E-02,10.76728832,18,14430,81.05336105,10.65405405
22/12/2014 17:47,201410,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),1473,19,77.25729803,12.62729124,5.295315682,4.141208418,0.543109301,0.135777325,13.56958588,0,1750,78.62857143,12.72971429
22/12/2014 17:47,201410,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),13219,20,81.28451471,10.34874045,5.234889175,2.730917619,0.347983962,5.30E-02,10.45502686,18,12680,81.38801262,10.36758675
22/12/2014 17:47,201410,NEWCASTLE,AIRPORT TOTAL,3731,16,86.41114983,6.995443581,4.04717234,2.43902439,0.107209863,0,8.029750737,11,3759,84.65017292,9.79462623
22/12/2014 17:47,201410,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),482,10,86.7219917,6.639004149,4.356846473,2.282157676,0,0,7.699170124,0,550,86.90909091,8.607272727
22/12/2014 17:47,201410,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),3249,6,86.3650354,7.048322561,4.001231148,2.462296091,0.123114805,0,8.078793475,11,3209,84.26301028,9.998130259
22/12/2014 17:47,201410,STANSTED,AIRPORT TOTAL,12263,11,81.92938106,10.88640626,5.104786757,1.622767675,0.293566012,0.163092229,10.08521569,19,10943,83.98976515,9.402357672
22/12/2014 17:47,201410,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),323,2,85.13931889,9.287925697,4.024767802,1.547987616,0,0,6.904024768,0,321,85.04672897,9.003115265
22/12/2014 17:47,201410,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),11940,9,81.84254606,10.92964824,5.13400335,1.62479062,0.301507538,0.167504188,10.17127303,19,10622,83.95782339,9.414422896
