run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
07-Dec-2015 14:31,201412,BIRMINGHAM,Airport Total (All Routes), 88636 , 275 , 81.8053612527641 , 9.38783338598312 , 5.30258585676249 , 3.05406381154384 , 0.375693849000406 , 7.44618439460264E-02 , 10.7107383004648 , 486 , 83893 , 86.4505977852741 , 8.77040992693073 
07-Dec-2015 14:31,201412,BIRMINGHAM,Charter Flights (All Routes), 9209 , 40 , 80.7145184059073 , 9.37126723857096 , 5.40775328483006 , 3.87664241502878 , 0.445216635899663 , 0.184602019763275 , 12.4496688022587 , 0 , 8850 , 86.406779661017 , 10.1212429378531 
07-Dec-2015 14:31,201412,BIRMINGHAM,Scheduled Flights (All Routes), 79427 , 235 , 81.9318367809435 , 9.38975411384038 , 5.29039243582157 , 2.95869162879122 , 0.367633172598739 , 6.16918680045828E-02 , 10.5091215833407 , 486 , 75043 , 86.4557653611929 , 8.61110296763189 
07-Dec-2015 14:31,201412,EDINBURGH,Airport Total (All Routes), 96292 , 113 , 81.8416898600091 , 9.2780293274623 , 5.28288954430275 , 3.15810243841648 , 0.406056577908861 , 3.32322519004694E-02 , 10.5395048394467 , 260 , 98670 , 84.4582953278605 , 9.38984493767103 
07-Dec-2015 14:31,201412,EDINBURGH,Charter Flights (All Routes), 1789 , 9 , 73.2811626607043 , 11.2912241475685 , 8.7199552822806 , 5.47792062604807 , 1.00614868641699 , 0.223588596981554 , 18.1089994410285 , 0 , 1641 , 68.1901279707495 , 22.7525898842169 
07-Dec-2015 14:31,201412,EDINBURGH,Scheduled Flights (All Routes), 94503 , 104 , 82.0037459128282 , 9.23991830947166 , 5.21782377279028 , 3.11418685121107 , 0.394696464662497 , 2.96286890363269E-02 , 10.3962096441383 , 260 , 97029 , 84.7334302115862 , 9.16384792175535 
07-Dec-2015 14:31,201412,GATWICK,Airport Total (All Routes), 254169 , 305 , 72.9180191132672 , 12.9889955108609 , 8.5427412469656 , 4.72756315679725 , 0.692452659450995 , 0.130228312658113 , 15.7744453493542 , 847 , 243896 , 76.7884672155345 , 13.8925115623052 
07-Dec-2015 14:31,201412,GATWICK,Charter Flights (All Routes), 22210 , 78 , 66.0963529941468 , 14.6060333183251 , 10.8599729851418 , 6.86177397568663 , 1.17964880684376 , 0.396217919855921 , 22.4379558757317 , 0 , 23164 , 72.0687273355206 , 19.8477378691072 
07-Dec-2015 14:31,201412,GATWICK,Scheduled Flights (All Routes), 231959 , 227 , 73.5711914605598 , 12.8341646584095 , 8.32086704978035 , 4.52321315404878 , 0.645803784289465 , 0.104759892912109 , 15.1364163494411 , 847 , 220732 , 77.2837649276045 , 13.2675597557219 
07-Dec-2015 14:31,201412,GLASGOW,Airport Total (All Routes), 73396 , 152 , 82.0562428470216 , 8.74298326884299 , 5.48395007902338 , 3.26312060602758 , 0.392391955964903 , 6.13112431195161E-02 , 10.7298626628154 , 262 , 71901 , 83.2825690880516 , 10.9539227548991 
07-Dec-2015 14:31,201412,GLASGOW,Charter Flights (All Routes), 5215 , 82 , 78.0441035474593 , 10.1054650047939 , 7.11409395973154 , 3.83509108341323 , 0.728667305848514 , 0.172579098753595 , 14.4093959731544 , 0 , 6086 , 78.5409135721328 , 17.1222477817943 
