rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_EU1,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
26-Apr-2016 13:29,201602,Other UK Airports             ,ABERDEEN                      , 10.817 , 0 , 0 , 0 , 22.408 , 0 , 66.897 , 4.42 , 16.424 , 0 , 17.344 , 371.518 
26-Apr-2016 13:29,201602,Non UK Reporting Airports     ,ALDERNEY                      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7.363 , 0 , 0 , 0.34 
26-Apr-2016 13:29,201602,Other UK Airports             ,BARRA                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1.209 , 0 , 0 , 0 
26-Apr-2016 13:29,201602,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 51.035 , 0 , 0 , 0 
26-Apr-2016 13:29,201602,Other UK Airports             ,BELFAST INTERNATIONAL         , 0 , 0 , 0 , 10.184 , 8.988 , 0 , 0 , 0 , 0 , 0 , 0 , 2486.369 
26-Apr-2016 13:29,201602,Other UK Airports             ,BIRMINGHAM                    , 13.843 , 0 , 0.045 , 0 , 526.765 , 0 , 13.2 , 0 , 4.676 , 0 , 0 , 0 
26-Apr-2016 13:29,201602,Other UK Airports             ,CARDIFF WALES                 , 0 , 0 , 1.31 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:29,201602,Other UK Airports             ,COVENTRY                      , 0 , 0 , 0 , 187.578 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:29,201602,Other UK Airports             ,DONCASTER SHEFFIELD           , 0.036 , 0 , 0 , 561.747 , 0 , 0 , 0 , 233.79 , 0 , 0 , 0 , 0 
26-Apr-2016 13:29,201602,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 0 , 1.904 , 0 , 14991.743 , 0 , 414.926 , 0 , 4048.202 , 0 , 0 , 0 , 3422.366 
26-Apr-2016 13:29,201602,Other UK Airports             ,EDINBURGH                     , 0 , 353.307 , 0 , 318.246 , 0 , 0 , 0 , 0 , 10.408 , 69.93 , 0 , 411.093 
26-Apr-2016 13:29,201602,London Area Airports          ,GATWICK                       , 71.849 , 0 , 42.819 , 0 , 5049.285 , 0 , 432.395 , 0 , 30.098 , 0 , 0 , 0 
26-Apr-2016 13:29,201602,Other UK Airports             ,GLASGOW                       , 13.345 , 0 , 0.774 , 48.936 , 626.106 , 0 , 0 , 0 , 59.968 , 0 , 0 , 0 
26-Apr-2016 13:29,201602,Non UK Reporting Airports     ,GUERNSEY                      , 0.226 , 0 , 0 , 8.705 , 0 , 0 , 0 , 0 , 22.046 , 0 , 0 , 118.066 
26-Apr-2016 13:29,201602,London Area Airports          ,HEATHROW                      , 5301.103 , 213.069 , 0 , 3093.779 , 110005.01 , 2599.61 , 0 , 0 , 211.913 , 0 , 0 , 0 
26-Apr-2016 13:29,201602,Other UK Airports             ,HUMBERSIDE                    , 0 , 0 , 0 , 0 , 0 , 0 , 5.679 , 2.028 , 1.568 , 0 , 0 , 0 
26-Apr-2016 13:29,201602,Other UK Airports             ,ISLAY                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12.659 , 0 , 0 , 0 
26-Apr-2016 13:29,201602,Non UK Reporting Airports     ,ISLE OF MAN                   , 0.154 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14.494 , 0 , 0 , 4.751 
