rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_this_period,total_pax_last_period,total_pax_percent
26-Apr-2016 13:30,201602,201502,Other UK Airports             ,ABERDEEN                      , 115011 , 8313 , 123324 , 149427 ,-17.46873 
26-Apr-2016 13:30,201602,201502,Non UK Reporting Airports     ,ALDERNEY                      , 3390 , 0 , 3390 , 3271 , 3.638031 
26-Apr-2016 13:30,201602,201502,Other UK Airports             ,BARRA                         , 783 , 0 , 783 , 530 , 47.73585 
26-Apr-2016 13:30,201602,201502,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 185062 , 0 , 185062 , 186489 ,-0.7651926 
26-Apr-2016 13:30,201602,201502,Other UK Airports             ,BELFAST INTERNATIONAL         , 266300 , 88 , 266388 , 222255 , 19.85692 
26-Apr-2016 13:30,201602,201502,Other UK Airports             ,BENBECULA                     , 2470 , 0 , 2470 , 2348 , 5.195911 
26-Apr-2016 13:30,201602,201502,Other UK Airports             ,BIRMINGHAM                    , 100077 , 32 , 100109 , 96364 , 3.886306 
26-Apr-2016 13:30,201602,201502,Other UK Airports             ,BLACKPOOL                     , 841 , 0 , 841 , 0 ,Null
26-Apr-2016 13:30,201602,201502,Other UK Airports             ,BOURNEMOUTH                   , 1514 , 217 , 1731 , 68 , 2445.588 
26-Apr-2016 13:30,201602,201502,Other UK Airports             ,BRISTOL                       , 104330 , 217 , 104547 , 88877 , 17.63111 
26-Apr-2016 13:30,201602,201502,Other UK Airports             ,CAMPBELTOWN                   , 466 , 0 , 466 , 601 ,-22.46256 
26-Apr-2016 13:30,201602,201502,Other UK Airports             ,CARDIFF WALES                 , 16302 , 222 , 16524 , 9348 , 76.76508 
26-Apr-2016 13:30,201602,201502,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 24607 , 0 , 24607 , 22899 , 7.458841 
26-Apr-2016 13:30,201602,201502,Other UK Airports             ,DONCASTER SHEFFIELD           , 0 , 25 , 25 , 0 ,Null
26-Apr-2016 13:30,201602,201502,Other UK Airports             ,DUNDEE                        , 1637 , 0 , 1637 , 1448 , 13.05249 
26-Apr-2016 13:30,201602,201502,Other UK Airports             ,DURHAM TEES VALLEY            , 2051 , 0 , 2051 , 2301 ,-10.86484 
26-Apr-2016 13:30,201602,201502,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 29034 , 74 , 29108 , 31608 ,-7.90939 
26-Apr-2016 13:30,201602,201502,Other UK Airports             ,EDINBURGH                     , 396445 , 122 , 396567 , 370859 , 6.932014 
26-Apr-2016 13:30,201602,201502,Other UK Airports             ,EXETER                        , 26325 , 4 , 26329 , 26918 ,-2.188127 
26-Apr-2016 13:30,201602,201502,London Area Airports          ,GATWICK                       , 266550 , 84 , 266634 , 256255 , 4.050262 
26-Apr-2016 13:30,201602,201502,Other UK Airports             ,GLASGOW                       , 336395 , 100 , 336495 , 293097 , 14.8067 
26-Apr-2016 13:30,201602,201502,Other UK Airports             ,GLOUCESTERSHIRE               , 745 , 0 , 745 , 1012 ,-26.3834 
26-Apr-2016 13:30,201602,201502,Non UK Reporting Airports     ,GUERNSEY                      , 56783 , 71 , 56854 , 55004 , 3.363392 
26-Apr-2016 13:30,201602,201502,London Area Airports          ,HEATHROW                      , 343400 , 37 , 343437 , 377436 ,-9.007885 
26-Apr-2016 13:30,201602,201502,Other UK Airports             ,HUMBERSIDE                    , 2200 , 57 , 2257 , 2454 ,-8.02771 
26-Apr-2016 13:30,201602,201502,Other UK Airports             ,INVERNESS                     , 42481 , 0 , 42481 , 43885 ,-3.199271 
