rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent,charters_tm_only_small_acf,charters_lm_only_small_acf
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,ABERDEEN                      ,BELFAST CITY (GEORGE BEST)    , 3164 , 3164 , 0 , 3373 , 3373 , 0 ,-6.196264 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,ABERDEEN                      ,BIRMINGHAM                    , 8309 , 8309 , 0 , 8917 , 8917 , 0 ,-6.818437 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,ABERDEEN                      ,BRISTOL                       , 1834 , 1834 , 0 , 2103 , 2103 , 0 ,-12.79125 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,ABERDEEN                      ,CARDIFF WALES                 , 614 , 614 , 0 , 835 , 835 , 0 ,-26.46707 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,ABERDEEN                      ,DURHAM TEES VALLEY            , 1827 , 1827 , 0 , 2301 , 2301 , 0 ,-20.59974 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,ABERDEEN                      ,EAST MIDLANDS INTERNATIONAL   , 1239 , 1239 , 0 , 1295 , 1295 , 0 ,-4.324324 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,ABERDEEN                      ,GATWICK                       , 12460 , 12460 , 0 , 11587 , 11587 , 0 , 7.534306 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,ABERDEEN                      ,HEATHROW                      , 41250 , 41250 , 0 , 50841 , 50841 , 0 ,-18.8647 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,ABERDEEN                      ,HUMBERSIDE                    , 2077 , 2077 , 0 , 2477 , 2477 , 0 ,-16.14857 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,ABERDEEN                      ,JERSEY                        , 0 , 0 , 0 , 5403 , 5403 , 0 ,-100 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,ABERDEEN                      ,KIRKWALL                      , 3513 , 3513 , 0 , 3583 , 3566 , 17 ,-1.95367 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,ABERDEEN                      ,LEEDS BRADFORD                , 377 , 377 , 0 , 772 , 772 , 0 ,-51.1658 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,ABERDEEN                      ,LONDON CITY                   , 5472 , 5472 , 0 , 4566 , 4566 , 0 , 19.84231 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,ABERDEEN                      ,LUTON                         , 5055 , 5055 , 0 , 4640 , 4640 , 0 , 8.943966 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,ABERDEEN                      ,MANCHESTER                    , 16117 , 15678 , 439 , 16574 , 16416 , 158 ,-2.757331 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,ABERDEEN                      ,NEWCASTLE                     , 1269 , 1269 , 0 , 2067 , 2067 , 0 ,-38.60668 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,ABERDEEN                      ,NORWICH                       , 3556 , 3556 , 0 , 4128 , 4128 , 0 ,-13.85659 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,ABERDEEN                      ,SCATSTA                       , 7479 , 0 , 7479 , 13140 , 0 , 13140 ,-43.08219 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,ABERDEEN                      ,SOUTHAMPTON                   , 967 , 967 , 0 , 784 , 784 , 0 , 23.34184 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,ABERDEEN                      ,STORNOWAY                     , 440 , 440 , 0 , 431 , 431 , 0 , 2.088167 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,ABERDEEN                      ,SUMBURGH                      , 5436 , 5041 , 395 , 8329 , 5400 , 2929 ,-34.73406 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,ABERDEEN                      ,WICK JOHN O GROATS            , 923 , 923 , 0 , 1261 , 933 , 328 ,-26.80412 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,ALDERNEY                      ,GUERNSEY                      , 2208 , 2208 , 0 , 2100 , 2100 , 0 , 5.142857 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,ALDERNEY                      ,SOUTHAMPTON                   , 1182 , 1182 , 0 , 1171 , 1171 , 0 , 0.9393681 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,BARRA                         ,GLASGOW                       , 783 , 783 , 0 , 530 , 530 , 0 , 47.73585 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,ABERDEEN                      , 3132 , 3132 , 0 , 3282 , 3282 , 0 ,-4.570384 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,BIRMINGHAM                    , 18461 , 18461 , 0 , 19319 , 19319 , 0 ,-4.441224 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,CARDIFF WALES                 , 3366 , 3366 , 0 , 2787 , 2787 , 0 , 20.77503 ,N,N
