rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
26-Apr-2016 13:29,201602,201502,Other UK Airports             ,ABERDEEN                      , 210915 , 250294 ,-15.7331 , 210915 , 250294 ,-15.7331 , 0 , 0 ,Null
26-Apr-2016 13:29,201602,201502,Non UK Reporting Airports     ,ALDERNEY                      , 3390 , 3271 , 3.638031 , 3390 , 3271 , 3.638031 , 0 , 0 ,Null
26-Apr-2016 13:29,201602,201502,Other UK Airports             ,BARRA                         , 783 , 530 , 47.73585 , 783 , 530 , 47.73585 , 0 , 0 ,Null
26-Apr-2016 13:29,201602,201502,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 189049 , 187658 , 0.7412421 , 189049 , 187658 , 0.7412421 , 0 , 0 ,Null
26-Apr-2016 13:29,201602,201502,Other UK Airports             ,BELFAST INTERNATIONAL         , 328332 , 273747 , 19.93995 , 328260 , 273539 , 20.00483 , 72 , 208 ,-65.38461 
26-Apr-2016 13:29,201602,201502,Other UK Airports             ,BENBECULA                     , 2498 , 2348 , 6.388416 , 2470 , 2348 , 5.195911 , 28 , 0 ,Null
26-Apr-2016 13:29,201602,201502,Other UK Airports             ,BIGGIN HILL                   , 0 , 4 ,Null, 0 , 4 ,Null, 0 , 0 ,Null
26-Apr-2016 13:29,201602,201502,Other UK Airports             ,BIRMINGHAM                    , 724187 , 629843 , 14.97897 , 724066 , 629157 , 15.08511 , 121 , 686 ,-82.36152 
26-Apr-2016 13:29,201602,201502,Other UK Airports             ,BLACKPOOL                     , 2525 , 1949 , 29.55362 , 2525 , 1949 , 29.55362 , 0 , 0 ,Null
26-Apr-2016 13:29,201602,201502,Other UK Airports             ,BOURNEMOUTH                   , 28408 , 20699 , 37.24334 , 27815 , 20473 , 35.86187 , 593 , 226 , 162.3894 
26-Apr-2016 13:29,201602,201502,Other UK Airports             ,BRISTOL                       , 437850 , 381531 , 14.76132 , 437478 , 381071 , 14.80223 , 372 , 460 ,-19.13043 
26-Apr-2016 13:29,201602,201502,Other UK Airports             ,CAMBRIDGE                     , 328 , 93 , 252.6882 , 328 , 93 , 252.6882 , 0 , 0 ,Null
26-Apr-2016 13:29,201602,201502,Other UK Airports             ,CAMPBELTOWN                   , 509 , 601 ,-15.30782 , 466 , 601 ,-22.46256 , 43 , 0 ,Null
26-Apr-2016 13:29,201602,201502,Other UK Airports             ,CARDIFF WALES                 , 74882 , 44472 , 68.3801 , 74624 , 44472 , 67.79996 , 258 , 0 ,Null
