rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,mail_scheduled_passenger_aircraft_foreign_EU,mail_scheduled_cargo_aircraft_foreign_EU,mail_charter_passenger_aircraft_foreign_EU,mail_charter_cargo_aircraft_foreign_EU,mail_scheduled_passenger_aircraft_foreign_non_EU,mail_scheduled_cargo_aircraft_foreign_non_EU,mail_charter_passenger_aircraft_foreign_non_EU,mail_charter_cargo_aircraft_foreign_non_EU,mail_scheduled_passenger_aircraft_UK,mail_scheduled_cargo_aircraft_UK,mail_charter_passenger_aircraft_UK,mail_charter_cargo_aircraft_UK
26-Apr-2016 13:33,201602,Other UK Airports             ,ABERDEEN                      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0.167 , 0 , 0.08 , 124.412 
26-Apr-2016 13:33,201602,Non UK Reporting Airports     ,ALDERNEY                      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6.11 , 0 , 0 , 0.211 
26-Apr-2016 13:33,201602,Other UK Airports             ,BELFAST INTERNATIONAL         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1289.535 
26-Apr-2016 13:33,201602,Other UK Airports             ,BIRMINGHAM                    , 0.486 , 0 , 0 , 0 , 16.864 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:33,201602,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1890.833 , 0 , 0 
26-Apr-2016 13:33,201602,Other UK Airports             ,EDINBURGH                     , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 372.985 , 0 , 809.56 
26-Apr-2016 13:33,201602,Other UK Airports             ,EXETER                        , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 259.814 
26-Apr-2016 13:33,201602,London Area Airports          ,GATWICK                       , 148.482 , 0 , 0 , 0 , 254.674 , 0 , 0.427 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:33,201602,Other UK Airports             ,GLASGOW                       , 0.005 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6.545 , 0 , 0 , 0 
26-Apr-2016 13:33,201602,Non UK Reporting Airports     ,GUERNSEY                      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6.189 , 0 , 0 , 254.206 
26-Apr-2016 13:33,201602,London Area Airports          ,HEATHROW                      , 1361.928 , 0 , 0 , 0 , 5909.937 , 0.583 , 0 , 0 , 0.322 , 0 , 0 , 0 
26-Apr-2016 13:33,201602,Other UK Airports             ,ISLAY                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4.838 , 0 , 0 , 0 
26-Apr-2016 13:33,201602,Non UK Reporting Airports     ,ISLE OF MAN                   , 0.037 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 205.977 
26-Apr-2016 13:33,201602,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1.615 , 16.899 , 0 , 0 
26-Apr-2016 13:33,201602,Non UK Reporting Airports     ,JERSEY                        , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 131.712 
26-Apr-2016 13:33,201602,Other UK Airports             ,KIRKWALL                      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2.181 , 0 , 0 , 0 
26-Apr-2016 13:33,201602,Other UK Airports             ,LANDS END (ST JUST)           , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1.6 , 16.9 , 0 , 0 
26-Apr-2016 13:33,201602,London Area Airports          ,LONDON CITY                   , 14.953 , 0 , 0 , 0 , 111.328 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:33,201602,Other UK Airports             ,MANCHESTER                    , 1.089 , 0 , 0.725 , 0 , 184.331 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:33,201602,Other UK Airports             ,NEWCASTLE                     , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 104.64 , 0 , 257.826 
26-Apr-2016 13:33,201602,Other UK Airports             ,SOUTHAMPTON                   , 3.252 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:33,201602,London Area Airports          ,STANSTED                      , 0 , 8.223 , 0 , 0 , 0 , 125.777 , 0 , 0 , 0 , 0 , 0 , 1475.706 
26-Apr-2016 13:33,201602,Other UK Airports             ,TIREE                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2.896 , 0 , 0 , 0 
