rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_EU_atm,scheduled_all_EU_international_atm,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
26-Apr-2016 13:27,201602,Other UK Airports             ,ABERDEEN                      , 698 , 682 , 682 , 16 , 16 , 2454 , 405 , 405 , 2049 , 1998 , 2958 , 2608 , 2608 , 350 , 258 
26-Apr-2016 13:27,201602,Non UK Reporting Airports     ,ALDERNEY                      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 347 , 343 , 343 , 4 , 0 
26-Apr-2016 13:27,201602,Other UK Airports             ,BARRA                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 92 , 92 , 92 , 0 , 0 
26-Apr-2016 13:27,201602,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 50 , 42 , 42 , 8 , 8 , 0 , 0 , 0 , 0 , 0 , 2977 , 2977 , 2977 , 0 , 0 
26-Apr-2016 13:27,201602,Other UK Airports             ,BELFAST INTERNATIONAL         , 337 , 284 , 284 , 53 , 52 , 101 , 100 , 100 , 1 , 1 , 2348 , 2010 , 2010 , 338 , 3 
26-Apr-2016 13:27,201602,Other UK Airports             ,BENBECULA                     , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 126 , 126 , 126 , 0 , 0 
26-Apr-2016 13:27,201602,Other UK Airports             ,BIRMINGHAM                    , 4421 , 4147 , 4147 , 274 , 274 , 806 , 724 , 724 , 82 , 82 , 1550 , 1549 , 1549 , 1 , 1 
26-Apr-2016 13:27,201602,Other UK Airports             ,BLACKPOOL                     , 0 , 0 , 0 , 0 , 0 , 455 , 0 , 0 , 455 , 455 , 105 , 105 , 105 , 0 , 0 
26-Apr-2016 13:27,201602,Other UK Airports             ,BOURNEMOUTH                   , 152 , 109 , 109 , 43 , 43 , 57 , 51 , 51 , 6 , 6 , 46 , 40 , 40 , 6 , 6 
26-Apr-2016 13:27,201602,Other UK Airports             ,BRISTOL                       , 2588 , 2315 , 2315 , 273 , 273 , 274 , 244 , 244 , 30 , 30 , 955 , 921 , 921 , 34 , 34 
26-Apr-2016 13:27,201602,Other UK Airports             ,CAMBRIDGE                     , 32 , 32 , 32 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:27,201602,Other UK Airports             ,CAMPBELTOWN                   , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 72 , 72 , 72 , 0 , 0 
26-Apr-2016 13:27,201602,Other UK Airports             ,CARDIFF WALES                 , 676 , 560 , 560 , 116 , 116 , 13 , 8 , 8 , 5 , 5 , 377 , 371 , 371 , 6 , 6 
26-Apr-2016 13:27,201602,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 158 , 158 , 158 , 0 , 0 
26-Apr-2016 13:27,201602,Other UK Airports             ,COVENTRY                      , 58 , 0 , 0 , 58 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:27,201602,Other UK Airports             ,DONCASTER SHEFFIELD           , 412 , 274 , 274 , 138 , 86 , 4 , 0 , 0 , 4 , 0 , 2 , 0 , 0 , 2 , 2 
26-Apr-2016 13:27,201602,Other UK Airports             ,DUNDEE                        , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 90 , 90 , 90 , 0 , 0 
26-Apr-2016 13:27,201602,Other UK Airports             ,DURHAM TEES VALLEY            , 159 , 156 , 156 , 3 , 3 , 0 , 0 , 0 , 0 , 0 , 156 , 156 , 156 , 0 , 0 
26-Apr-2016 13:27,201602,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 2023 , 1081 , 1054 , 942 , 123 , 173 , 45 , 8 , 128 , 6 , 1321 , 1006 , 605 , 315 , 2 
