rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_atms,atms_scheduled_UK_operator,atms_scheduled_foreign_EU_operator,atms_scheduled_foreign_non_EU_operator,atms_charter_UK_operator,atms_charter_foreign_EU_operator,atms_charter_foreign_non_EU_operator
26-Apr-2016 13:26,201602,Other UK Airports             ,ABERDEEN                      , 6110 , 2704 , 772 , 219 , 2339 , 76 , 0 
26-Apr-2016 13:26,201602,Non UK Reporting Airports     ,ALDERNEY                      , 347 , 343 , 0 , 0 , 4 , 0 , 0 
26-Apr-2016 13:26,201602,Other UK Airports             ,BARRA                         , 92 , 92 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:26,201602,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 3027 , 2483 , 536 , 0 , 0 , 8 , 0 
26-Apr-2016 13:26,201602,Other UK Airports             ,BELFAST INTERNATIONAL         , 2786 , 2352 , 16 , 26 , 207 , 185 , 0 
26-Apr-2016 13:26,201602,Other UK Airports             ,BENBECULA                     , 126 , 126 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:26,201602,Other UK Airports             ,BIRMINGHAM                    , 6777 , 3187 , 2607 , 626 , 293 , 56 , 8 
26-Apr-2016 13:26,201602,Other UK Airports             ,BLACKPOOL                     , 560 , 0 , 105 , 0 , 455 , 0 , 0 
26-Apr-2016 13:26,201602,Other UK Airports             ,BOURNEMOUTH                   , 255 , 160 , 40 , 0 , 47 , 8 , 0 
26-Apr-2016 13:26,201602,Other UK Airports             ,BRISTOL                       , 3817 , 2485 , 995 , 0 , 292 , 42 , 3 
26-Apr-2016 13:26,201602,Other UK Airports             ,CAMBRIDGE                     , 32 , 0 , 32 , 0 , 0 , 0 , 0 
26-Apr-2016 13:26,201602,Other UK Airports             ,CAMPBELTOWN                   , 72 , 72 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:26,201602,Other UK Airports             ,CARDIFF WALES                 , 1066 , 531 , 408 , 0 , 73 , 53 , 1 
26-Apr-2016 13:26,201602,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 158 , 0 , 158 , 0 , 0 , 0 , 0 
26-Apr-2016 13:26,201602,Other UK Airports             ,COVENTRY                      , 58 , 0 , 0 , 0 , 6 , 52 , 0 
26-Apr-2016 13:26,201602,Other UK Airports             ,DONCASTER SHEFFIELD           , 418 , 0 , 274 , 0 , 84 , 55 , 5 
26-Apr-2016 13:26,201602,Other UK Airports             ,DUNDEE                        , 90 , 90 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:26,201602,Other UK Airports             ,DURHAM TEES VALLEY            , 315 , 156 , 156 , 0 , 0 , 3 , 0 
26-Apr-2016 13:26,201602,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 3517 , 1276 , 792 , 64 , 209 , 1077 , 99 
26-Apr-2016 13:26,201602,Other UK Airports             ,EDINBURGH                     , 7816 , 5350 , 1848 , 270 , 233 , 115 , 0 
26-Apr-2016 13:26,201602,Other UK Airports             ,EXETER                        , 768 , 666 , 0 , 0 , 101 , 1 , 0 
26-Apr-2016 13:26,201602,London Area Airports          ,GATWICK                       , 18268 , 12214 , 3555 , 1489 , 761 , 222 , 27 
26-Apr-2016 13:26,201602,Other UK Airports             ,GLASGOW                       , 5819 , 4241 , 1218 , 212 , 111 , 4 , 33 
26-Apr-2016 13:26,201602,Other UK Airports             ,GLOUCESTERSHIRE               , 78 , 0 , 78 , 0 , 0 , 0 , 0 
26-Apr-2016 13:26,201602,Non UK Reporting Airports     ,GUERNSEY                      , 1806 , 1643 , 0 , 0 , 140 , 23 , 0 
26-Apr-2016 13:26,201602,London Area Airports          ,HEATHROW                      , 36183 , 20079 , 7391 , 8552 , 27 , 132 , 2 
26-Apr-2016 13:26,201602,Other UK Airports             ,HUMBERSIDE                    , 701 , 163 , 166 , 0 , 371 , 1 , 0 
26-Apr-2016 13:26,201602,Other UK Airports             ,INVERNESS                     , 751 , 751 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:26,201602,Other UK Airports             ,ISLAY                         , 110 , 110 , 0 , 0 , 0 , 0 , 0 
