﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,mail_scheduled_passenger_aircraft_foreign_EU,mail_scheduled_cargo_aircraft_foreign_EU,mail_charter_passenger_aircraft_foreign_EU,mail_charter_cargo_aircraft_foreign_EU,mail_scheduled_passenger_aircraft_foreign_non_EU,mail_scheduled_cargo_aircraft_foreign_non_EU,mail_charter_passenger_aircraft_foreign_non_EU,mail_charter_cargo_aircraft_foreign_non_EU,mail_scheduled_passenger_aircraft_UK,mail_scheduled_cargo_aircraft_UK,mail_charter_passenger_aircraft_UK,mail_charter_cargo_aircraft_UK
1/25/2018 2:36:03 PM,201711,London Area Airports,GATWICK,256.037,0,0,0,268.206,0,0.385,0,0.109,0,0,0
1/25/2018 2:36:03 PM,201711,London Area Airports,HEATHROW,1272.717,0,0,0,7486.576,7.743,0,0,0.201,0,0,0
1/25/2018 2:36:03 PM,201711,London Area Airports,LONDON CITY,28.57,0,0,0,58.068,0,0,0,0,0,0,0
1/25/2018 2:36:03 PM,201711,London Area Airports,LUTON,0,22.038,0,0,0,0,0,0,0,0,0,0
1/25/2018 2:36:03 PM,201711,London Area Airports,STANSTED,0,23.33,0,0,0,32.678,0,0,0,0,0,1622.779
1/25/2018 2:36:03 PM,201711,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,9.674,0,0,0
1/25/2018 2:36:03 PM,201711,Non UK Reporting Airports,GUERNSEY,0,0,0,0,0,0,0,0,9.689,0.296,0,253.758
1/25/2018 2:36:03 PM,201711,Non UK Reporting Airports,ISLE OF MAN,0,0,0,0,0,0,0,0,0,0,0,182.609
1/25/2018 2:36:03 PM,201711,Non UK Reporting Airports,JERSEY,0,0,0,0,0,0,0,0,0,227.995,0,0
1/25/2018 2:36:03 PM,201711,Other UK Airports,ABERDEEN,0.038,0,0,0,0,0,0,0,0,0,0,141.607
1/25/2018 2:36:03 PM,201711,Other UK Airports,BELFAST INTERNATIONAL,0,0,0,0,0,0,0,0,0,0,0,1594.204
1/25/2018 2:36:03 PM,201711,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0,0,0,0,0,0,0,0,0,1861.186,0,0
1/25/2018 2:36:03 PM,201711,Other UK Airports,EDINBURGH,0,0,0,0,0,0,0,0,0,1936.831,0,16.475
1/25/2018 2:36:03 PM,201711,Other UK Airports,EXETER,0,0,0,0,0,0,0,0,0,0,0,296.917
1/25/2018 2:36:03 PM,201711,Other UK Airports,GLASGOW,0.008,0,0,0,0,0,0,0,19.44,0,0,0
1/25/2018 2:36:03 PM,201711,Other UK Airports,INVERNESS,0,0,0,0,0,0,0,0,0,0,0,51.611
1/25/2018 2:36:03 PM,201711,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,7.268,0,0,0
1/25/2018 2:36:03 PM,201711,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,1.8,16.8,0,0
1/25/2018 2:36:03 PM,201711,Other UK Airports,KIRKWALL,0,0,0,0,0,0,0,0,2.76,0.03,0,0
1/25/2018 2:36:03 PM,201711,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,1.8,16.8,0,0
1/25/2018 2:36:03 PM,201711,Other UK Airports,MANCHESTER,7.923,0,0,0,287.801,0,0,0,0.398,0,0,0
1/25/2018 2:36:03 PM,201711,Other UK Airports,SUMBURGH,0,0,0,0,0,0,0,0,0.72,0,0,0
1/25/2018 2:36:03 PM,201711,Other UK Airports,TIREE,0,0,0,0,0,0,0,0,3.326,0,0,0

