﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_charter_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_non_EU,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
25/01/2018 14:43:23,201711,London Area Airports,  GATWICK,83.353000,0.000000,50.100000,0.000000,9794.921000,0.000000,197.837000,0.000000,27.377000,0.000000,0.000000,0.000000
25/01/2018 14:43:23,201711,London Area Airports,  HEATHROW,6093.267000,3480.685000,5.211000,1352.136000,138365.926000,4964.460000,2.936000,0.000000,99.665000,0.000000,0.000000,0.000000
25/01/2018 14:43:23,201711,London Area Airports,  LONDON CITY,1.954000,0.000000,0.000000,0.000000,0.110000,0.000000,0.000000,0.000000,3.334000,0.000000,0.000000,0.000000
25/01/2018 14:43:23,201711,London Area Airports,  LUTON,4.195000,452.937000,0.012000,0.000000,12.544000,77.799000,0.130000,0.000000,0.000000,0.000000,0.000000,0.000000
25/01/2018 14:43:23,201711,London Area Airports,  STANSTED,0.000000,7237.067000,0.000000,1369.820000,0.000000,14091.470000,0.000000,374.149000,0.000000,101.960000,0.000000,16.150000
25/01/2018 14:43:23,201711,Other UK Airports,  ABERDEEN,14.053000,0.000000,0.400000,0.000000,23.419000,0.000000,56.826000,6.704000,12.312000,0.000000,19.275000,339.788000
25/01/2018 14:43:23,201711,Other UK Airports,  BARRA,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.275000,0.000000,0.000000,0.000000
25/01/2018 14:43:23,201711,Other UK Airports,  BELFAST CITY (GEORGE BEST),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.154000,0.000000,0.000000,0.000000
25/01/2018 14:43:23,201711,Other UK Airports,  BELFAST INTERNATIONAL,0.000000,0.000000,0.000000,650.038000,0.000000,0.000000,0.000000,7.850000,0.000000,0.000000,0.000000,1678.548000
25/01/2018 14:43:23,201711,Other UK Airports,  BIRMINGHAM,20.507000,1060.879000,1.499000,34.380000,1923.754000,0.000000,48.838000,19.961000,6.466000,294.854000,0.000000,40.799000
25/01/2018 14:43:23,201711,Other UK Airports,  BRISTOL,0.001000,0.000000,1.016000,0.000000,0.000000,0.000000,0.000000,0.000000,0.201000,0.000000,0.000000,0.000000
25/01/2018 14:43:23,201711,Other UK Airports,  DONCASTER SHEFFIELD,0.000000,0.000000,0.585000,175.667000,0.000000,797.157000,0.000000,387.579000,0.000000,0.000000,0.000000,0.000000
25/01/2018 14:43:23,201711,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0.000000,10779.078000,0.000000,10769.804000,0.000000,4223.770000,0.000000,1612.383000,0.000000,1475.402000,0.000000,2172.293000
25/01/2018 14:43:23,201711,Other UK Airports,  EDINBURGH,0.400000,832.398000,0.000000,107.974000,32.932000,4.102000,0.000000,0.000000,7.404000,0.000000,0.000000,865.866000
25/01/2018 14:43:23,201711,Other UK Airports,  EXETER,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.800000
25/01/2018 14:43:23,201711,Other UK Airports,  GLASGOW,12.557000,80.505000,1.171000,0.000000,1878.258000,0.000000,0.065000,0.000000,85.104000,22.575000,0.000000,0.000000
25/01/2018 14:43:23,201711,Other UK Airports,  HUMBERSIDE,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.927000,0.612000,0.172000,0.000000,0.000000,0.000000
25/01/2018 14:43:23,201711,Other UK Airports,  ISLAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.088000,0.000000,0.000000,0.000000
25/01/2018 14:43:23,201711,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.900000,0.900000,0.000000,0.000000
25/01/2018 14:43:23,201711,Other UK Airports,  KIRKWALL,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.398000,0.009000,0.000000,0.000000
25/01/2018 14:43:23,201711,Other UK Airports,  LANDS END (ST JUST),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.900000,0.900000,0.000000,0.000000
25/01/2018 14:43:23,201711,Other UK Airports,  LEEDS BRADFORD,0.010000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.585000,0.000000,0.000000,0.000000
25/01/2018 14:43:23,201711,Other UK Airports,  LIVERPOOL (JOHN LENNON),0.986000,0.000000,0.000000,18.260000,0.000000,0.000000,0.000000,0.000000,3.809000,0.000000,0.000000,0.000000
25/01/2018 14:43:23,201711,Other UK Airports,  MANCHESTER,143.189000,255.061000,28.845000,69.928000,9251.998000,0.000000,89.197000,16.064000,3.598000,67.466000,0.000000,0.000000
25/01/2018 14:43:23,201711,Other UK Airports,  NEWCASTLE,1.172000,0.000000,0.000000,36.660000,759.036000,0.000000,0.000000,0.000000,0.023000,0.000000,0.000000,19.359000
25/01/2018 14:43:23,201711,Other UK Airports,  NORWICH,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.847000,0.000000,0.000000,0.000000,0.000000,0.000000
25/01/2018 14:43:23,201711,Other UK Airports,  PRESTWICK,0.043000,412.735000,0.000000,39.665000,0.000000,691.832000,0.000000,31.750000,0.000000,0.000000,0.000000,0.000000
25/01/2018 14:43:23,201711,Other UK Airports,  SCATSTA,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.905000,0.000000,0.000000,0.000000,39.115000,0.000000
25/01/2018 14:43:23,201711,Other UK Airports,  SOUTHAMPTON,4.677000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.158000,0.000000,0.000000,0.000000
25/01/2018 14:43:23,201711,Other UK Airports,  STORNOWAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.529000,0.000000,0.000000,0.000000
25/01/2018 14:43:23,201711,Other UK Airports,  SUMBURGH,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.743000,0.000000,14.181000,0.000000
25/01/2018 14:43:23,201711,Other UK Airports,  TIREE,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.462000,0.000000,0.000000,0.000000
25/01/2018 14:43:23,201711,Non UK Reporting Airports,  ALDERNEY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.973000,0.296000,0.000000,0.000000
25/01/2018 14:43:23,201711,Non UK Reporting Airports,  GUERNSEY,0.220000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.992000,0.000000,0.000000,93.765000
