﻿rundate,reporting_period,airport_name,this_year_pax,this_year_total_pax_UK_airports,last_year_pax,last_year_total_pax_UK_airports
25/01/2018 14:31,201711,HEATHROW,77815163,284296126,75409228,266313166
25/01/2018 14:31,201711,GATWICK,45490858,284296126,42709872,266313166
25/01/2018 14:31,201711,MANCHESTER,27745353,284296126,25300976,266313166
25/01/2018 14:31,201711,STANSTED,25923519,284296126,24174102,266313166
25/01/2018 14:31,201711,LUTON,16006985,284296126,14416457,266313166
25/01/2018 14:31,201711,EDINBURGH,13347765,284296126,12239437,266313166
25/01/2018 14:31,201711,BIRMINGHAM,13039099,284296126,11474975,266313166
25/01/2018 14:31,201711,GLASGOW,9904088,284296126,9284518,266313166
25/01/2018 14:31,201711,BRISTOL,8223260,284296126,7509666,266313166
25/01/2018 14:31,201711,BELFAST INTERNATIONAL,5865297,284296126,5040987,266313166
25/01/2018 14:31,201711,NEWCASTLE,5300200,284296126,4757785,266313166
25/01/2018 14:31,201711,LIVERPOOL (JOHN LENNON),4895956,284296126,4745190,266313166
25/01/2018 14:31,201711,EAST MIDLANDS INTERNATIONAL,4855711,284296126,4650733,266313166
25/01/2018 14:31,201711,LONDON CITY,4529076,284296126,4536736,266313166
25/01/2018 14:31,201711,LEEDS BRADFORD,4071955,284296126,3573197,266313166
25/01/2018 14:31,201711,ABERDEEN,3082245,284296126,2969081,266313166
25/01/2018 14:31,201711,BELFAST CITY (GEORGE BEST),2558113,284296126,2677174,266313166
25/01/2018 14:31,201711,SOUTHAMPTON,2066339,284296126,1917624,266313166
25/01/2018 14:31,201711,CARDIFF WALES,1456934,284296126,1335534,266313166
25/01/2018 14:31,201711,DONCASTER SHEFFIELD,1338806,284296126,1226270,266313166
25/01/2018 14:31,201711,SOUTHEND,1064522,284296126,877073,266313166
25/01/2018 14:31,201711,EXETER,898057,284296126,840900,266313166
25/01/2018 14:31,201711,INVERNESS,875467,284296126,768998,266313166
25/01/2018 14:31,201711,PRESTWICK,694954,284296126,666427,266313166
25/01/2018 14:31,201711,BOURNEMOUTH,694177,284296126,665783,266313166
25/01/2018 14:31,201711,NORWICH,529921,284296126,503384,266313166
25/01/2018 14:31,201711,NEWQUAY,456656,284296126,362237,266313166
25/01/2018 14:31,201711,SUMBURGH,257402,284296126,249780,266313166
25/01/2018 14:31,201711,CITY OF DERRY (EGLINTON),199379,284296126,291209,266313166
25/01/2018 14:31,201711,HUMBERSIDE,191561,284296126,203551,266313166
25/01/2018 14:31,201711,SCATSTA,171262,284296126,159657,266313166
25/01/2018 14:31,201711,KIRKWALL,163945,284296126,151920,266313166
25/01/2018 14:31,201711,STORNOWAY,130709,284296126,124322,266313166
25/01/2018 14:31,201711,DURHAM TEES VALLEY,126180,284296126,133163,266313166
25/01/2018 14:31,201711,ISLES OF SCILLY (ST.MARYS),92367,284296126,95146,266313166
25/01/2018 14:31,201711,LANDS END (ST JUST),59172,284296126,64278,266313166
25/01/2018 14:31,201711,BENBECULA,33235,284296126,32302,266313166
25/01/2018 14:31,201711,ISLAY,32428,284296126,27852,266313166
25/01/2018 14:31,201711,BLACKPOOL,23740,284296126,36541,266313166
25/01/2018 14:31,201711,DUNDEE,21492,284296126,37666,266313166
25/01/2018 14:31,201711,WICK JOHN O GROATS,17996,284296126,20168,266313166
25/01/2018 14:31,201711,BARRA,14993,284296126,12677,266313166
25/01/2018 14:31,201711,TIREE,12212,284296126,11058,266313166
25/01/2018 14:31,201711,CAMPBELTOWN,8799,284296126,8335,266313166
25/01/2018 14:31,201711,LERWICK (TINGWALL),4185,284296126,4451,266313166
25/01/2018 14:31,201711,GLOUCESTERSHIRE,2290,284296126,12227,266313166
25/01/2018 14:31,201711,BIGGIN HILL,1302,284296126,582,266313166
25/01/2018 14:31,201711,LYDD,911,284296126,530,266313166
25/01/2018 14:31,201711,OXFORD (KIDLINGTON),90,284296126,383,266313166
25/01/2018 14:31,201711,CAMBRIDGE,0,284296126,815,266313166
25/01/2018 14:31,201711,SHOREHAM,0,284296126,209,266313166

