﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
25/01/2018 14:33,201711,London Area Airports,GATWICK,18550,18241,0,230,0,0,7,0,0,0,0,72
25/01/2018 14:33,201711,London Area Airports,HEATHROW,38556,38423,6,103,0,1,2,0,13,14,0,0
25/01/2018 14:33,201711,London Area Airports,LONDON CITY,6803,6761,394,21,0,21,0,0,0,0,0,0
25/01/2018 14:33,201711,London Area Airports,LUTON,9012,6871,140,171,0,10,32,0,8,6,0,1914
25/01/2018 14:33,201711,London Area Airports,SOUTHEND,2268,1033,84,44,21,52,8,658,366,0,8,78
25/01/2018 14:33,201711,London Area Airports,STANSTED,14149,12631,62,451,2,6,55,0,0,4,6,994
25/01/2018 14:33,201711,Miscellaneous,METRO LONDON HELIPORT,1055,230,230,205,145,0,109,0,331,2,2,31
25/01/2018 14:33,201711,Non UK Reporting Airports,ALDERNEY,579,365,19,17,76,4,0,51,66,0,0,0
25/01/2018 14:33,201711,Non UK Reporting Airports,GUERNSEY,2974,1893,214,162,275,8,11,320,218,5,0,82
25/01/2018 14:33,201711,Non UK Reporting Airports,ISLE OF MAN,1828,1275,150,76,0,20,2,160,174,0,6,115
25/01/2018 14:33,201711,Non UK Reporting Airports,JERSEY,3437,2184,455,90,2,26,1,278,375,0,26,455
25/01/2018 14:33,201711,Other UK Airports,ABERDEEN,8195,7393,273,308,0,225,185,69,0,0,4,11
25/01/2018 14:33,201711,Other UK Airports,BARRA,98,98,0,0,0,0,0,0,0,0,0,0
25/01/2018 14:33,201711,Other UK Airports,BELFAST CITY (GEORGE BEST),2875,2839,40,19,0,0,0,0,11,0,4,2
25/01/2018 14:33,201711,Other UK Airports,BELFAST INTERNATIONAL,4214,3254,79,55,266,6,0,56,23,0,477,77
25/01/2018 14:33,201711,Other UK Airports,BENBECULA,272,255,103,15,0,0,0,0,2,0,0,0
25/01/2018 14:33,201711,Other UK Airports,BIGGIN HILL,3682,699,688,0,0,0,0,1618,992,0,4,369
25/01/2018 14:33,201711,Other UK Airports,BIRMINGHAM,8034,7378,175,125,194,2,291,0,38,2,4,0
25/01/2018 14:33,201711,Other UK Airports,BLACKPOOL,2637,530,79,145,0,79,0,1238,553,0,27,65
25/01/2018 14:33,201711,Other UK Airports,BOURNEMOUTH,3058,164,3,23,0,1471,612,160,486,0,9,133
25/01/2018 14:33,201711,Other UK Airports,BRISTOL,5324,4246,135,92,0,67,189,719,0,3,8,0
25/01/2018 14:33,201711,Other UK Airports,CAMBRIDGE,1647,0,0,0,281,19,0,919,205,0,22,201
25/01/2018 14:33,201711,Other UK Airports,CAMPBELTOWN,106,84,8,12,0,2,0,0,8,0,0,0
25/01/2018 14:33,201711,Other UK Airports,CARDIFF WALES,2286,1087,0,55,0,48,0,642,436,0,18,0
25/01/2018 14:33,201711,Other UK Airports,CARLISLE,1563,63,63,3,0,7,0,1129,307,0,14,40
25/01/2018 14:33,201711,Other UK Airports,CITY OF DERRY (EGLINTON),500,194,2,2,14,61,0,154,44,2,8,21
25/01/2018 14:33,201711,Other UK Airports,COVENTRY,2450,0,0,7,0,2103,0,0,340,0,0,0
25/01/2018 14:33,201711,Other UK Airports,DONCASTER SHEFFIELD,1191,600,92,17,0,124,149,250,13,2,36,0
25/01/2018 14:33,201711,Other UK Airports,DUNDEE,3521,110,12,18,13,136,0,3125,53,0,22,44
25/01/2018 14:33,201711,Other UK Airports,DURHAM TEES VALLEY,1686,565,1,0,0,32,608,349,58,0,74,0
25/01/2018 14:33,201711,Other UK Airports,EAST MIDLANDS INTERNATIONAL,5753,4308,365,320,0,127,373,0,107,0,7,511
25/01/2018 14:33,201711,Other UK Airports,EDINBURGH,9452,9051,75,115,6,0,0,0,260,2,18,0
25/01/2018 14:33,201711,Other UK Airports,EXETER,2992,860,0,20,266,142,28,645,647,0,19,365
25/01/2018 14:33,201711,Other UK Airports,GLASGOW,7779,6820,181,158,0,40,284,445,0,0,6,26
25/01/2018 14:33,201711,Other UK Airports,GLOUCESTERSHIRE,6647,34,34,58,186,558,46,4514,1125,0,14,112
25/01/2018 14:33,201711,Other UK Airports,HAWARDEN,1566,0,0,0,119,76,198,639,298,0,46,190
25/01/2018 14:33,201711,Other UK Airports,HUMBERSIDE,1451,488,7,100,45,523,96,0,130,0,48,21
25/01/2018 14:33,201711,Other UK Airports,INVERNESS,2220,1170,294,193,20,247,9,489,37,0,8,47
25/01/2018 14:33,201711,Other UK Airports,ISLAY,174,139,20,14,0,0,0,0,21,0,0,0
25/01/2018 14:33,201711,Other UK Airports,ISLES OF SCILLY (ST.MARYS),520,456,6,0,0,0,0,0,46,18,0,0
25/01/2018 14:33,201711,Other UK Airports,KIRKWALL,1325,1186,137,77,0,34,20,0,5,0,0,3
25/01/2018 14:33,201711,Other UK Airports,LANDS END (ST JUST),617,404,12,10,7,104,6,2,50,0,30,4
25/01/2018 14:33,201711,Other UK Airports,LEEDS BRADFORD,2963,2091,69,115,2,484,9,0,216,2,44,0
25/01/2018 14:33,201711,Other UK Airports,LERWICK (TINGWALL),98,86,30,12,0,0,0,0,0,0,0,0
25/01/2018 14:33,201711,Other UK Airports,LIVERPOOL (JOHN LENNON),4320,2500,75,35,0,20,0,1417,163,0,44,141
25/01/2018 14:33,201711,Other UK Airports,LYDD,1867,24,12,23,0,11,0,827,863,114,0,5
25/01/2018 14:33,201711,Other UK Airports,MANCHESTER,13993,13364,1,227,4,27,3,0,0,0,6,362
25/01/2018 14:33,201711,Other UK Airports,NEWCASTLE,3811,2711,7,49,0,13,2,0,766,191,66,13
25/01/2018 14:33,201711,Other UK Airports,NEWQUAY,2201,589,228,18,0,497,109,0,396,0,521,71
25/01/2018 14:33,201711,Other UK Airports,NORWICH,2809,2358,542,27,2,77,26,115,200,0,4,0
25/01/2018 14:33,201711,Other UK Airports,OXFORD (KIDLINGTON),3071,21,21,368,0,1051,2,0,1432,0,0,197
25/01/2018 14:33,201711,Other UK Airports,PRESTWICK,1941,287,57,72,0,496,0,682,151,0,253,0
25/01/2018 14:33,201711,Other UK Airports,SCATSTA,736,706,0,24,0,6,0,0,0,0,0,0
25/01/2018 14:33,201711,Other UK Airports,SHOREHAM,4347,34,34,21,73,18,29,2761,1353,0,26,32
25/01/2018 14:33,201711,Other UK Airports,SOUTHAMPTON,3047,2719,13,98,0,0,29,0,0,0,18,183
25/01/2018 14:33,201711,Other UK Airports,STORNOWAY,1012,877,188,47,9,55,0,0,18,0,6,0
25/01/2018 14:33,201711,Other UK Airports,SUMBURGH,1493,1136,96,165,20,76,96,0,0,0,0,0
25/01/2018 14:33,201711,Other UK Airports,SWANSEA,698,0,0,0,0,0,0,601,95,0,2,0
25/01/2018 14:33,201711,Other UK Airports,TIREE,134,134,6,0,0,0,0,0,0,0,0,0
25/01/2018 14:33,201711,Other UK Airports,WICK JOHN O GROATS,278,173,37,57,0,8,10,0,30,0,0,0

