﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_this_period,total_pax_last_period,total_pax_percent
25/01/2018 14:59,201711,201611,Other UK Airports,ABERDEEN,134315,13239,147554,128851,14.515215
25/01/2018 14:59,201711,201611,Non UK Reporting Airports,ALDERNEY,3539,0,3539,3465,2.135642
25/01/2018 14:59,201711,201611,Other UK Airports,BARRA,876,0,876,756,15.873016
25/01/2018 14:59,201711,201611,Other UK Airports,BELFAST CITY (GEORGE BEST),191687,22,191709,187652,2.161981
25/01/2018 14:59,201711,201611,Other UK Airports,BELFAST INTERNATIONAL,301870,94,301964,317269,-4.823982
25/01/2018 14:59,201711,201611,Other UK Airports,BENBECULA,2922,0,2922,2541,14.994097
25/01/2018 14:59,201711,201611,Other UK Airports,BIGGIN HILL,0,92,92,85,8.235294
25/01/2018 14:59,201711,201611,Other UK Airports,BIRMINGHAM,108634,81,108715,112118,-3.035195
25/01/2018 14:59,201711,201611,Other UK Airports,BLACKPOOL,0,0,0,1226,Null
25/01/2018 14:59,201711,201611,Other UK Airports,BOURNEMOUTH,74,314,388,120,223.333333
25/01/2018 14:59,201711,201611,Other UK Airports,BRISTOL,110853,444,111297,107852,3.194192
25/01/2018 14:59,201711,201611,Other UK Airports,CAMPBELTOWN,612,0,612,655,-6.564885
25/01/2018 14:59,201711,201611,Other UK Airports,CARDIFF WALES,20889,408,21297,19664,8.304516
25/01/2018 14:59,201711,201611,Other UK Airports,CITY OF DERRY (EGLINTON),16889,2,16891,21106,-19.970624
25/01/2018 14:59,201711,201611,Other UK Airports,DONCASTER SHEFFIELD,922,81,1003,925,8.432432
25/01/2018 14:59,201711,201611,Other UK Airports,DUNDEE,1815,0,1815,1914,-5.172414
25/01/2018 14:59,201711,201611,Other UK Airports,DURHAM TEES VALLEY,3456,67,3523,1743,102.122777
25/01/2018 14:59,201711,201611,Other UK Airports,EAST MIDLANDS INTERNATIONAL,31171,0,31171,24486,27.301315
25/01/2018 14:59,201711,201611,Other UK Airports,EDINBURGH,425323,65,425388,427630,-0.524285
25/01/2018 14:59,201711,201611,Other UK Airports,EXETER,33222,0,33222,30532,8.810428
25/01/2018 14:59,201711,201611,London Area Airports,GATWICK,308329,374,308703,329308,-6.257060
25/01/2018 14:59,201711,201611,Other UK Airports,GLASGOW,355582,55,355637,358159,-0.704157
25/01/2018 14:59,201711,201611,Other UK Airports,GLOUCESTERSHIRE,0,0,0,903,Null
25/01/2018 14:59,201711,201611,Non UK Reporting Airports,GUERNSEY,61760,87,61847,62005,-0.254818
25/01/2018 14:59,201711,201611,London Area Airports,HEATHROW,412316,0,412316,393649,4.742042
25/01/2018 14:59,201711,201611,Other UK Airports,HUMBERSIDE,2056,84,2140,2092,2.294455
25/01/2018 14:59,201711,201611,Other UK Airports,INVERNESS,52524,0,52524,54664,-3.914825
25/01/2018 14:59,201711,201611,Other UK Airports,ISLAY,2416,0,2416,2097,15.212208
25/01/2018 14:59,201711,201611,Non UK Reporting Airports,ISLE OF MAN,61158,0,61158,58666,4.247776
25/01/2018 14:59,201711,201611,Other UK Airports,ISLES OF SCILLY (ST.MARYS),3290,0,3290,3428,-4.025671
25/01/2018 14:59,201711,201611,Non UK Reporting Airports,JERSEY,105682,0,105682,102856,2.747531
25/01/2018 14:59,201711,201611,Other UK Airports,KIRKWALL,13251,63,13314,11497,15.804123
25/01/2018 14:59,201711,201611,Other UK Airports,LANDS END (ST JUST),2802,0,2802,2843,-1.442139
25/01/2018 14:59,201711,201611,Other UK Airports,LEEDS BRADFORD,35140,0,35140,35075,0.185317
25/01/2018 14:59,201711,201611,Other UK Airports,LERWICK (TINGWALL),187,0,187,224,-16.517857
25/01/2018 14:59,201711,201611,Other UK Airports,LIVERPOOL (JOHN LENNON),82069,546,82615,80975,2.025316
25/01/2018 14:59,201711,201611,London Area Airports,LONDON CITY,100453,0,100453,103260,-2.718381
25/01/2018 14:59,201711,201611,London Area Airports,LUTON,89375,111,89486,78830,13.517696
25/01/2018 14:59,201711,201611,Other UK Airports,LYDD,0,0,0,8,Null
25/01/2018 14:59,201711,201611,Other UK Airports,MANCHESTER,204278,127,204405,195567,4.519167
25/01/2018 14:59,201711,201611,Other UK Airports,NEWCASTLE,95652,351,96003,93466,2.714356
25/01/2018 14:59,201711,201611,Other UK Airports,NEWQUAY,20104,0,20104,19154,4.959800
25/01/2018 14:59,201711,201611,Other UK Airports,NORWICH,10802,171,10973,10046,9.227553
25/01/2018 14:59,201711,201611,Other UK Airports,PRESTWICK,0,50,50,103,-51.456311
25/01/2018 14:59,201711,201611,Other UK Airports,SCATSTA,0,8696,8696,7784,11.716341
25/01/2018 14:59,201711,201611,Other UK Airports,SOUTHAMPTON,95886,285,96171,96798,-0.647741
25/01/2018 14:59,201711,201611,London Area Airports,SOUTHEND,6585,0,6585,210,3035.714286
25/01/2018 14:59,201711,201611,London Area Airports,STANSTED,100560,0,100560,150810,-33.320072
25/01/2018 14:59,201711,201611,Other UK Airports,STORNOWAY,12297,0,12297,10338,18.949507
25/01/2018 14:59,201711,201611,Other UK Airports,SUMBURGH,15374,4873,20247,13904,45.619965
25/01/2018 14:59,201711,201611,Other UK Airports,TIREE,810,0,810,785,3.184713
25/01/2018 14:59,201711,201611,Other UK Airports,WICK JOHN O GROATS,1452,0,1452,1564,-7.161125

