﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_mail,mail_set_down_scheduled_UK,mail_picked_up_scheduled_UK,mail_set_down_scheduled_foreign_EU,mail_picked_up_scheduled_foreign_EU,mail_set_down_scheduled_foreign_non_EU,mail_picked_up_scheduled_foreign_non_EU,mail_set_down_charter_UK,mail_picked_up_charter_UK,mail_set_down_charter_foreign_EU,mail_picked_up_charter_foreign_EU,mail_set_down_charter_foreign_non_EU,mail_picked_up_charter_foreign_non_EU
25/01/2018 14:37:24,201711,London Area Airports,  GATWICK,524.737000,23.481000,103.304000,75.699000,180.723000,86.759000,54.386000,0.385000,0.000000,0.000000,0.000000,0.000000,0.000000
25/01/2018 14:37:24,201711,London Area Airports,  HEATHROW,8767.237000,891.082000,1383.851000,493.357000,294.057000,2209.899000,3494.991000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
25/01/2018 14:37:24,201711,London Area Airports,  LONDON CITY,86.638000,0.000000,0.000000,0.011000,28.559000,16.195000,41.873000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
25/01/2018 14:37:24,201711,London Area Airports,  LUTON,22.038000,0.000000,0.000000,0.000000,22.038000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
25/01/2018 14:37:24,201711,London Area Airports,  STANSTED,1678.787000,0.000000,0.000000,0.000000,0.000000,27.910000,28.098000,601.767000,1021.012000,0.000000,0.000000,0.000000,0.000000
25/01/2018 14:37:24,201711,Other UK Airports,  ABERDEEN,141.645000,0.000000,0.000000,0.000000,0.038000,0.000000,0.000000,0.000000,0.000000,102.910000,38.697000,0.000000,0.000000
25/01/2018 14:37:24,201711,Other UK Airports,  BELFAST INTERNATIONAL,1594.204000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,936.582000,641.227000,0.000000,16.395000,0.000000,0.000000
25/01/2018 14:37:24,201711,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,1861.186000,783.780000,1077.406000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
25/01/2018 14:37:24,201711,Other UK Airports,  EDINBURGH,1953.306000,1112.634000,824.197000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.475000,0.000000,0.000000,0.000000
25/01/2018 14:37:24,201711,Other UK Airports,  EXETER,296.917000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,161.528000,135.389000,0.000000,0.000000,0.000000,0.000000
25/01/2018 14:37:24,201711,Other UK Airports,  GLASGOW,19.448000,13.708000,5.732000,0.008000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
25/01/2018 14:37:24,201711,Other UK Airports,  INVERNESS,51.611000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,51.611000,0.000000,0.000000,0.000000,0.000000,0.000000
25/01/2018 14:37:24,201711,Other UK Airports,  ISLAY,7.268000,5.149000,2.119000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
25/01/2018 14:37:24,201711,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),18.600000,12.200000,6.400000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
25/01/2018 14:37:24,201711,Other UK Airports,  KIRKWALL,2.790000,0.956000,1.834000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
25/01/2018 14:37:24,201711,Other UK Airports,  LANDS END (ST JUST),18.600000,6.400000,12.200000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
25/01/2018 14:37:24,201711,Other UK Airports,  MANCHESTER,296.122000,0.369000,2.741000,5.716000,1.720000,7.213000,278.363000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
25/01/2018 14:37:24,201711,Other UK Airports,  SUMBURGH,0.720000,0.000000,0.720000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
25/01/2018 14:37:24,201711,Other UK Airports,  TIREE,3.326000,2.792000,0.534000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
25/01/2018 14:37:24,201711,Non UK Reporting Airports,  ALDERNEY,9.674000,7.386000,2.288000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
25/01/2018 14:37:24,201711,Non UK Reporting Airports,  GUERNSEY,263.743000,2.262000,7.723000,0.000000,0.000000,0.000000,0.000000,118.352000,135.406000,0.000000,0.000000,0.000000,0.000000
25/01/2018 14:37:24,201711,Non UK Reporting Airports,  ISLE OF MAN,182.609000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,111.628000,70.981000,0.000000,0.000000
25/01/2018 14:37:24,201711,Non UK Reporting Airports,  JERSEY,227.995000,192.869000,35.126000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000

