﻿rundate,reporting_period,airport_cluster,rpt_apt_grp_cd,reporting_airport_group_name,reporting_airport_name,total_atms,atms_scheduled_UK_operator,atms_scheduled_foreign_EU_operator,atms_scheduled_foreign_non_EU_operator,atms_charter_UK_operator,atms_charter_foreign_EU_operator,atms_charter_foreign_non_EU_operator
25/01/2018 14:36,201711,1,3,Other UK Airports,ABERDEEN,7010,3253,879,203,2440,233,2
25/01/2018 14:36,201711,2,4,Non UK Reporting Airports,ALDERNEY,359,359,0,0,0,0,0
25/01/2018 14:36,201711,1,3,Other UK Airports,BARRA,108,108,0,0,0,0,0
25/01/2018 14:36,201711,1,3,Other UK Airports,BELFAST CITY (GEORGE BEST),2912,2646,235,26,0,5,0
25/01/2018 14:36,201711,1,3,Other UK Airports,BELFAST INTERNATIONAL,3120,2482,255,0,235,143,5
25/01/2018 14:36,201711,1,3,Other UK Airports,BENBECULA,152,152,0,0,0,0,0
25/01/2018 14:36,201711,1,3,Other UK Airports,BIGGIN HILL,11,0,0,0,2,9,0
25/01/2018 14:36,201711,1,3,Other UK Airports,BIRMINGHAM,7241,3466,2814,708,226,11,16
25/01/2018 14:36,201711,1,3,Other UK Airports,BLACKPOOL,451,0,0,0,451,0,0
25/01/2018 14:36,201711,1,3,Other UK Airports,BOURNEMOUTH,179,14,105,0,54,6,0
25/01/2018 14:36,201711,1,3,Other UK Airports,BRISTOL,4172,2830,1141,0,195,6,0
25/01/2018 14:36,201711,1,3,Other UK Airports,CAMPBELTOWN,88,88,0,0,0,0,0
25/01/2018 14:36,201711,1,3,Other UK Airports,CARDIFF WALES,1096,776,224,0,95,1,0
25/01/2018 14:36,201711,1,3,Other UK Airports,CITY OF DERRY (EGLINTON),192,112,78,0,2,0,0
25/01/2018 14:36,201711,1,3,Other UK Airports,DONCASTER SHEFFIELD,510,178,212,9,100,2,9
25/01/2018 14:36,201711,1,3,Other UK Airports,DUNDEE,98,95,0,0,1,2,0
25/01/2018 14:36,201711,1,3,Other UK Airports,DURHAM TEES VALLEY,593,429,162,0,2,0,0
25/01/2018 14:36,201711,1,3,Other UK Airports,EAST MIDLANDS INTERNATIONAL,3867,1350,1324,234,144,809,6
