﻿rundate,report_period,Reporting_Airport_Group_Name,rpt_apt_name,Total_EU_ATM,Scheduled_All_EU_International_ATM,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
25/01/2018 14:42,201711,Other UK Airports,ABERDEEN,777,758,758,19,19,2530,401,401,2129,2087,3703,3176,3171,527,429
25/01/2018 14:42,201711,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,0,0,359,359,358,0,0
25/01/2018 14:42,201711,Other UK Airports,BARRA,0,0,0,0,0,0,0,0,0,0,108,108,108,0,0
25/01/2018 14:42,201711,Other UK Airports,BELFAST CITY (GEORGE BEST),57,56,56,1,1,27,26,26,1,1,2828,2825,2825,3,3
25/01/2018 14:42,201711,Other UK Airports,BELFAST INTERNATIONAL,665,572,572,93,49,43,32,32,11,9,2412,2133,2133,279,2
25/01/2018 14:42,201711,Other UK Airports,BENBECULA,0,0,0,0,0,0,0,0,0,0,152,152,152,0,0
25/01/2018 14:42,201711,Other UK Airports,BIGGIN HILL,8,0,0,8,8,1,0,0,1,1,2,0,0,2,2
25/01/2018 14:42,201711,Other UK Airports,BIRMINGHAM,4808,4619,4458,189,181,719,662,662,57,54,1714,1707,1656,7,2
25/01/2018 14:42,201711,Other UK Airports,BLACKPOOL,0,0,0,0,0,451,0,0,451,451,0,0,0,0,0
25/01/2018 14:42,201711,Other UK Airports,BOURNEMOUTH,161,114,114,47,47,5,1,1,4,4,13,4,4,9,9
25/01/2018 14:42,201711,Other UK Airports,BRISTOL,3125,2978,2978,147,147,82,81,81,1,1,965,912,912,53,53
25/01/2018 14:42,201711,Other UK Airports,CAMPBELTOWN,0,0,0,0,0,0,0,0,0,0,88,88,88,0,0
25/01/2018 14:42,201711,Other UK Airports,CARDIFF WALES,622,536,536,86,86,1,0,0,1,1,473,464,464,9,9
25/01/2018 14:42,201711,Other UK Airports,CITY OF DERRY (EGLINTON),0,0,0,0,0,0,0,0,0,0,192,190,190,2,2
25/01/2018 14:42,201711,Other UK Airports,DONCASTER SHEFFIELD,474,372,372,102,97,16,9,0,7,1,20,18,18,2,2
25/01/2018 14:42,201711,Other UK Airports,DUNDEE,0,0,0,0,0,3,0,0,3,3,95,95,95,0,0
25/01/2018 14:42,201711,Other UK Airports,DURHAM TEES VALLEY,162,162,162,0,0,0,0,0,0,0,431,429,429,2,2
25/01/2018 14:42,201711,Other UK Airports,EAST MIDLANDS INTERNATIONAL,2506,1732,1161,774,84,180,138,9,42,0,1181,1038,573,143,0
25/01/2018 14:42,201711,Other UK Airports,EDINBURGH,3347,3290,3202,57,50,522,521,520,1,1,5107,5049,4764,58,1
25/01/2018 14:42,201711,Other UK Airports,EXETER,280,220,220,60,60,0,0,0,0,0,580,538,538,42,0
25/01/2018 14:42,201711,London Area Airports,GATWICK,11166,10902,10902,264,264,4712,4474,4474,238,238,2480,2466,2466,14,14
25/01/2018 14:42,201711,Other UK Airports,GLASGOW,1953,1872,1839,81,81,248,231,231,17,17,4436,4435,4417,1,1
25/01/2018 14:42,201711,Non UK Reporting Airports,GUERNSEY,34,34,34,0,0,0,0,0,0,0,1661,1498,1497,163,3
25/01/2018 14:42,201711,London Area Airports,HEATHROW,17182,17122,16996,60,4,18121,18107,18006,14,14,3409,3409,3409,0,0
25/01/2018 14:42,201711,Other UK Airports,HUMBERSIDE,172,172,172,0,0,245,0,0,245,237,153,151,151,2,2
25/01/2018 14:42,201711,Other UK Airports,INVERNESS,82,82,82,0,0,0,0,0,0,0,794,777,777,17,0
