﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
1/25/2018 2:52:34 PM,201711,201611,Other UK Airports,ABERDEEN,246501,222714,10.680514,246501,222714,10.680514,0,0,Null
1/25/2018 2:52:34 PM,201711,201611,Non UK Reporting Airports,ALDERNEY,3539,3465,2.135642,3539,3465,2.135642,0,0,Null
1/25/2018 2:52:34 PM,201711,201611,Other UK Airports,BARRA,876,764,14.659686,876,756,15.873016,0,8,Null
1/25/2018 2:52:34 PM,201711,201611,Other UK Airports,BELFAST CITY (GEORGE BEST),196033,192271,1.956613,196033,192271,1.956613,0,0,Null
1/25/2018 2:52:34 PM,201711,201611,Other UK Airports,BELFAST INTERNATIONAL,402982,411441,-2.055945,402982,411437,-2.054993,0,4,Null
1/25/2018 2:52:34 PM,201711,201611,Other UK Airports,BENBECULA,2922,2541,14.994097,2922,2541,14.994097,0,0,Null
1/25/2018 2:52:34 PM,201711,201611,Other UK Airports,BIGGIN HILL,132,85,55.294118,132,85,55.294118,0,0,Null
1/25/2018 2:52:34 PM,201711,201611,Other UK Airports,BIRMINGHAM,767910,779669,-1.508204,767260,779306,-1.545734,650,363,79.063361
1/25/2018 2:52:34 PM,201711,201611,Other UK Airports,BLACKPOOL,1827,2887,-36.716315,1827,2887,-36.716315,0,0,Null
1/25/2018 2:52:34 PM,201711,201611,Other UK Airports,BOURNEMOUTH,26127,27903,-6.364907,26127,27903,-6.364907,0,0,Null
1/25/2018 2:52:34 PM,201711,201611,Other UK Airports,BRISTOL,489156,472660,3.490035,488572,471978,3.515842,584,682,-14.369501
1/25/2018 2:52:34 PM,201711,201611,Other UK Airports,CAMPBELTOWN,644,659,-2.276176,612,655,-6.564885,32,4,700.000000
1/25/2018 2:52:34 PM,201711,201611,Other UK Airports,CARDIFF WALES,77830,72504,7.345802,77830,72011,8.080710,0,493,Null
1/25/2018 2:52:34 PM,201711,201611,Other UK Airports,CITY OF DERRY (EGLINTON),16891,21106,-19.970624,16891,21106,-19.970624,0,0,Null
1/25/2018 2:52:34 PM,201711,201611,Other UK Airports,DONCASTER SHEFFIELD,67123,76426,-12.172559,67123,76401,-12.143820,0,25,Null
1/25/2018 2:52:34 PM,201711,201611,Other UK Airports,DUNDEE,1853,2448,-24.305556,1853,2448,-24.305556,0,0,Null
1/25/2018 2:52:34 PM,201711,201611,Other UK Airports,DURHAM TEES VALLEY,13140,9517,38.068719,11841,9413,25.794115,1299,104,1149.038462
1/25/2018 2:52:34 PM,201711,201611,Other UK Airports,EAST MIDLANDS INTERNATIONAL,221850,185225,19.773249,221850,185225,19.773249,0,0,Null
1/25/2018 2:52:34 PM,201711,201611,Other UK Airports,EDINBURGH,934873,859574,8.760037,934873,859574,8.760037,0,0,Null
1/25/2018 2:52:34 PM,201711,201611,Other UK Airports,EXETER,58905,52365,12.489258,58905,52365,12.489258,0,0,Null
1/25/2018 2:52:34 PM,201711,201611,London Area Airports,GATWICK,2889031,2824466,2.285919,2889031,2824224,2.294683,0,242,Null
1/25/2018 2:52:34 PM,201711,201611,Other UK Airports,GLASGOW,682707,666148,2.485784,682707,666148,2.485784,0,0,Null
1/25/2018 2:52:34 PM,201711,201611,Other UK Airports,GLOUCESTERSHIRE,0,904,Null,0,904,Null,0,0,Null
1/25/2018 2:52:34 PM,201711,201611,Non UK Reporting Airports,GUERNSEY,64910,65243,-0.510400,62132,62255,-0.197574,2778,2988,-7.028112
1/25/2018 2:52:34 PM,201711,201611,London Area Airports,HEATHROW,5922486,5722485,3.495003,5920389,5720478,3.494656,2097,2007,4.484305
1/25/2018 2:52:34 PM,201711,201611,Other UK Airports,HUMBERSIDE,13982,13940,0.301291,13941,13935,0.043057,41,5,720.000000
1/25/2018 2:52:34 PM,201711,201611,Other UK Airports,INVERNESS,57106,58846,-2.956870,57106,58846,-2.956870,0,0,Null
1/25/2018 2:52:34 PM,201711,201611,Other UK Airports,ISLAY,2436,2123,14.743288,2416,2097,15.212208,20,26,-23.076923
1/25/2018 2:52:34 PM,201711,201611,Non UK Reporting Airports,ISLE OF MAN,64844,62253,4.162048,64844,62179,4.286013,0,74,Null
1/25/2018 2:52:34 PM,201711,201611,Other UK Airports,ISLES OF SCILLY (ST.MARYS),3290,3428,-4.025671,3290,3428,-4.025671,0,0,Null
1/25/2018 2:52:34 PM,201711,201611,Non UK Reporting Airports,JERSEY,108137,104961,3.025886,106113,103180,2.842605,2024,1781,13.644020
1/25/2018 2:52:34 PM,201711,201611,Other UK Airports,KIRKWALL,14256,12222,16.642121,13329,11497,15.934592,927,725,27.862069
1/25/2018 2:52:34 PM,201711,201611,Other UK Airports,LANDS END (ST JUST),2808,2890,-2.837370,2802,2843,-1.442139,6,47,-87.234043
1/25/2018 2:52:34 PM,201711,201611,Other UK Airports,LEEDS BRADFORD,212594,196673,8.095163,212228,196616,7.940351,366,57,542.105263
1/25/2018 2:52:34 PM,201711,201611,Other UK Airports,LERWICK (TINGWALL),187,224,-16.517857,187,224,-16.517857,0,0,Null
1/25/2018 2:52:34 PM,201711,201611,Other UK Airports,LIVERPOOL (JOHN LENNON),325235,315215,3.178783,325076,315174,3.141757,159,41,287.804878
1/25/2018 2:52:34 PM,201711,201611,London Area Airports,LONDON CITY,397183,404154,-1.724838,397183,404154,-1.724838,0,0,Null
1/25/2018 2:52:34 PM,201711,201611,London Area Airports,LUTON,1017815,963628,5.623228,1017815,963628,5.623228,0,0,Null
1/25/2018 2:52:34 PM,201711,201611,Other UK Airports,LYDD,14,25,-44.000000,14,25,-44.000000,0,0,Null
1/25/2018 2:52:34 PM,201711,201611,Other UK Airports,MANCHESTER,1733509,1704620,1.694747,1730238,1699265,1.822729,3271,5355,-38.916900
1/25/2018 2:52:34 PM,201711,201611,Other UK Airports,NEWCASTLE,303594,293411,3.470558,303430,293305,3.452038,164,106,54.716981
1/25/2018 2:52:34 PM,201711,201611,Other UK Airports,NEWQUAY,21583,20746,4.034513,21583,20736,4.084684,0,10,Null
1/25/2018 2:52:34 PM,201711,201611,Other UK Airports,NORWICH,35189,35497,-0.867679,35189,35497,-0.867679,0,0,Null
1/25/2018 2:52:34 PM,201711,201611,Other UK Airports,PRESTWICK,26401,26337,0.243004,25921,26327,-1.542143,480,10,4700.000000
1/25/2018 2:52:34 PM,201711,201611,Other UK Airports,SCATSTA,15962,14479,10.242420,15962,14479,10.242420,0,0,Null
1/25/2018 2:52:34 PM,201711,201611,Other UK Airports,SOUTHAMPTON,143587,150592,-4.651642,143587,150582,-4.645310,0,10,Null
1/25/2018 2:52:34 PM,201711,201611,London Area Airports,SOUTHEND,70625,50816,38.981817,70625,50816,38.981817,0,0,Null
1/25/2018 2:52:34 PM,201711,201611,London Area Airports,STANSTED,1822323,1739644,4.752639,1822323,1739644,4.752639,0,0,Null
1/25/2018 2:52:34 PM,201711,201611,Other UK Airports,STORNOWAY,12502,10609,17.843341,12297,10338,18.949507,205,271,-24.354244
1/25/2018 2:52:34 PM,201711,201611,Other UK Airports,SUMBURGH,20387,19679,3.597744,20387,19679,3.597744,0,0,Null
1/25/2018 2:52:34 PM,201711,201611,Other UK Airports,TIREE,842,804,4.726368,810,785,3.184713,32,19,68.421053
1/25/2018 2:52:34 PM,201711,201611,Other UK Airports,WICK JOHN O GROATS,1452,1569,-7.456979,1452,1564,-7.161125,0,5,Null

