﻿rundate,this_period,last_period,repoting_airport_group_name,reporting_airport_name,total_mail_passenger_aircraft_this_period,total_mail_passenger_aircraft_last_period,total_mail_passenger_aircraft_percent_change,total_mail_cargo_aircraft_this_period,total_mail_cargo_aircraft_last_period,total_mail_cargo_aircraft_percent_change,total_mail_this_period,total_mail_last_period,total_mail_percent_change
1/25/2018 2:32:43 PM,201711,201611,London Area Airports,GATWICK,524.737,480.835,9,0.000,0.000,,524.737,480.835,9
1/25/2018 2:32:43 PM,201711,201611,London Area Airports,HEATHROW,8759.494,9178.661,(5),7.743,11.511,(33),8767.237,9190.172,(5)
1/25/2018 2:32:43 PM,201711,201611,London Area Airports,LONDON CITY,86.638,180.037,(52),0.000,0.000,,86.638,180.037,(52)
1/25/2018 2:32:43 PM,201711,201611,London Area Airports,LUTON,0.000,0.833,,22.038,49.543,(56),22.038,50.376,(56)
1/25/2018 2:32:43 PM,201711,201611,London Area Airports,STANSTED,0.000,0.000,,1678.787,2194.428,(23),1678.787,2194.428,(23)
1/25/2018 2:32:43 PM,201711,201611,Other UK Airports,ABERDEEN,0.038,0.129,(71),141.607,0.000,,141.645,0.129,109702
1/25/2018 2:32:43 PM,201711,201611,Other UK Airports,BELFAST INTERNATIONAL,0.000,0.000,,1594.204,0.000,,1594.204,0.000,
1/25/2018 2:32:43 PM,201711,201611,Other UK Airports,BIRMINGHAM,0.050,16.965,(100),0.000,0.000,,0.050,16.965,(100)
1/25/2018 2:32:43 PM,201711,201611,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0.000,0.000,,1861.186,1634.668,14,1861.186,1634.668,14
1/25/2018 2:32:43 PM,201711,201611,Other UK Airports,EDINBURGH,0.000,0.000,,1953.306,1819.909,7,1953.306,1819.909,7
1/25/2018 2:32:43 PM,201711,201611,Other UK Airports,EXETER,0.000,0.000,,296.917,297.249,0,296.917,297.249,0
1/25/2018 2:32:43 PM,201711,201611,Other UK Airports,GLASGOW,19.448,21.126,(8),0.000,0.028,,19.448,21.154,(8)
1/25/2018 2:32:43 PM,201711,201611,Other UK Airports,INVERNESS,0.000,0.000,,51.611,1.746,2856,51.611,1.746,2856
1/25/2018 2:32:43 PM,201711,201611,Other UK Airports,ISLAY,7.268,6.832,6,0.000,0.000,,7.268,6.832,6
1/25/2018 2:32:43 PM,201711,201611,Other UK Airports,ISLES OF SCILLY (ST.MARYS),1.800,0.800,125,16.800,17.700,(5),18.600,18.500,1
1/25/2018 2:32:43 PM,201711,201611,Other UK Airports,KIRKWALL,2.760,3.362,(18),0.030,0.023,30,2.790,3.385,(18)
1/25/2018 2:32:43 PM,201711,201611,Other UK Airports,LANDS END (ST JUST),1.800,0.800,125,16.800,17.700,(5),18.600,18.500,1
1/25/2018 2:32:43 PM,201711,201611,Other UK Airports,MANCHESTER,296.122,329.016,(10),0.000,0.000,,296.122,329.016,(10)
1/25/2018 2:32:43 PM,201711,201611,Other UK Airports,NEWCASTLE,0.000,2.879,,0.000,486.643,,0.000,489.522,
1/25/2018 2:32:43 PM,201711,201611,Other UK Airports,SOUTHAMPTON,0.070,10.427,(99),0.000,0.000,,0.070,10.427,(99)
1/25/2018 2:32:43 PM,201711,201611,Other UK Airports,SUMBURGH,0.720,0.000,,0.000,0.000,,0.720,0.000,
1/25/2018 2:32:43 PM,201711,201611,Other UK Airports,TIREE,3.326,3.652,(9),0.000,0.028,,3.326,3.680,(10)
1/25/2018 2:32:43 PM,201711,201611,Non UK Reporting Airports,ALDERNEY,9.674,4.958,95,0.000,0.061,,9.674,5.019,93
1/25/2018 2:32:43 PM,201711,201611,Non UK Reporting Airports,GUERNSEY,9.689,5.088,90,254.054,254.392,0,263.743,259.480,2
1/25/2018 2:32:43 PM,201711,201611,Non UK Reporting Airports,ISLE OF MAN,0.000,0.000,,182.609,193.575,(6),182.609,193.575,(6)
1/25/2018 2:32:43 PM,201711,201611,Non UK Reporting Airports,JERSEY,0.000,56.111,,227.995,74.774,205,227.995,130.885,74

