﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
1/25/2018 2:50:47 PM,201711,London Area Airports,GATWICK,10153.588000,1313.796000,3232.596000,34.569000,31.072000,1945.632000,3347.986000,104.627000,142.729000,0.038000,0.543000,0.000000,0.000000
1/25/2018 2:50:47 PM,201711,London Area Airports,HEATHROW,154364.286000,30923.355000,33980.638000,3815.878000,1185.734000,41354.824000,41743.574000,5.211000,0.000000,165.227000,1186.909000,0.000000,2.936000
1/25/2018 2:50:47 PM,201711,London Area Airports,LONDON CITY,5.398000,0.685000,2.711000,0.837000,1.055000,0.098000,0.012000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1/25/2018 2:50:47 PM,201711,London Area Airports,LUTON,547.617000,0.000000,0.000000,343.473000,22.949000,138.953000,42.100000,0.012000,0.130000,0.000000,0.000000,0.000000,0.000000
1/25/2018 2:50:47 PM,201711,London Area Airports,STANSTED,23190.616000,709.821000,268.713000,1335.584000,191.651000,11808.382000,7116.346000,6.620000,9.530000,1239.238000,15.603000,321.460000,167.668000
1/25/2018 2:50:47 PM,201711,Other UK Airports,ABERDEEN,472.777000,2.309000,10.003000,8.400000,11.990000,6.814000,10.268000,205.159000,217.683000,0.000000,0.151000,0.000000,0.000000
1/25/2018 2:50:47 PM,201711,Other UK Airports,BARRA,1.275000,1.275000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1/25/2018 2:50:47 PM,201711,Other UK Airports,BELFAST CITY (GEORGE BEST),25.154000,10.695000,13.826000,0.250000,0.383000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1/25/2018 2:50:47 PM,201711,Other UK Airports,BELFAST INTERNATIONAL,2336.436000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.959000,0.000000,1514.950000,779.157000,0.000000,8.370000
1/25/2018 2:50:47 PM,201711,Other UK Airports,BIRMINGHAM,3451.937000,17.420000,15.996000,124.302000,62.753000,1837.230000,1248.759000,46.436000,41.067000,8.088000,3.633000,33.852000,12.401000
1/25/2018 2:50:47 PM,201711,Other UK Airports,BRISTOL,1.218000,0.050000,0.151000,0.001000,0.000000,0.000000,0.000000,1.016000,0.000000,0.000000,0.000000,0.000000,0.000000
1/25/2018 2:50:47 PM,201711,Other UK Airports,DONCASTER SHEFFIELD,1360.988000,0.000000,0.000000,0.000000,0.000000,797.157000,0.000000,0.585000,0.000000,32.052000,0.000000,169.902000,361.292000
1/25/2018 2:50:47 PM,201711,Other UK Airports,EAST MIDLANDS INTERNATIONAL,31032.730000,0.377000,0.660000,5926.998000,5674.058000,2686.944000,2189.213000,938.888000,992.541000,6285.789000,6100.035000,11.237000,225.990000
1/25/2018 2:50:47 PM,201711,Other UK Airports,EDINBURGH,1851.076000,7.804000,0.000000,509.681000,326.819000,0.000000,32.932000,0.000000,0.000000,546.336000,427.504000,0.000000,0.000000
1/25/2018 2:50:47 PM,201711,Other UK Airports,EXETER,6.800000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.800000,0.000000,0.000000,0.000000,0.000000,0.000000
1/25/2018 2:50:47 PM,201711,Other UK Airports,GLASGOW,2080.235000,14.225000,103.937000,3.576000,5.844000,736.502000,1214.915000,0.621000,0.615000,0.000000,0.000000,0.000000,0.000000
1/25/2018 2:50:47 PM,201711,Other UK Airports,HUMBERSIDE,5.711000,0.016000,0.156000,0.000000,0.000000,0.000000,0.000000,1.532000,4.007000,0.000000,0.000000,0.000000,0.000000
1/25/2018 2:50:47 PM,201711,Other UK Airports,ISLAY,18.088000,8.695000,9.393000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
