﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
26/01/2018 16:13,201711,201611,Other Reporting Airports,ABERDEEN,BELFAST CITY (GEORGE BEST),3392,3392,0,3229,3229,0,5.048
26/01/2018 16:13,201711,201611,Other Reporting Airports,ABERDEEN,BIRMINGHAM,9467,9467,0,10536,10536,0,-10.14617
26/01/2018 16:13,201711,201611,Other Reporting Airports,ABERDEEN,BRISTOL,1367,1367,0,1897,1897,0,-27.93885
26/01/2018 16:13,201711,201611,Other Reporting Airports,ABERDEEN,CARDIFF WALES,647,647,0,703,703,0,-7.96586
26/01/2018 16:13,201711,201611,Other Reporting Airports,ABERDEEN,DURHAM TEES VALLEY,1470,1470,0,1590,1590,0,-7.54717
26/01/2018 16:13,201711,201611,Other Reporting Airports,ABERDEEN,EAST MIDLANDS INTERNATIONAL,0,0,0,69,69,0,-100
26/01/2018 16:13,201711,201611,Other Reporting Airports,ABERDEEN,EDINBURGH,51,51,0,30,30,0,70
26/01/2018 16:13,201711,201611,Other Reporting Airports,ABERDEEN,GLASGOW,39,39,0,0,0,0,0
26/01/2018 16:13,201711,201611,Other Reporting Airports,ABERDEEN,HUMBERSIDE,2340,2340,0,1959,1959,0,19.4487
26/01/2018 16:13,201711,201611,Other Reporting Airports,ABERDEEN,KIRKWALL,5412,5353,59,3792,3792,0,42.72152
26/01/2018 16:13,201711,201611,Other Reporting Airports,ABERDEEN,LEEDS BRADFORD,535,535,0,350,350,0,52.85714
26/01/2018 16:13,201711,201611,Other Reporting Airports,ABERDEEN,LIVERPOOL (JOHN LENNON),0,0,0,24,0,24,-100
26/01/2018 16:13,201711,201611,Other Reporting Airports,ABERDEEN,MANCHESTER,17551,17551,0,17479,17479,0,0.41192
26/01/2018 16:13,201711,201611,Other Reporting Airports,ABERDEEN,NEWCASTLE,1002,1002,0,1027,1027,0,-2.43427
26/01/2018 16:13,201711,201611,Other Reporting Airports,ABERDEEN,NORWICH,4941,4941,0,3795,3795,0,30.19763
