﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_terminal_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
29/06/2018 11:09,201711,Other UK Airports,ABERDEEN,246501,135667,0,59217,0,6943,0,42153,0,2235,0,286,0
29/06/2018 11:09,201711,Non UK Reporting Airports,ALDERNEY,3539,3539,0,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:09,201711,Other UK Airports,BARRA,876,876,0,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:09,201711,Other UK Airports,BELFAST CITY (GEORGE BEST),196033,167242,0,28022,0,652,0,0,0,117,0,0,0
29/06/2018 11:09,201711,Other UK Airports,BELFAST INTERNATIONAL,402982,353287,0,39785,0,0,0,9230,0,382,0,298,0
29/06/2018 11:09,201711,Other UK Airports,BENBECULA,2922,2922,0,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:09,201711,Other UK Airports,BIGGIN HILL,132,0,0,0,0,0,0,92,0,40,0,0,0
29/06/2018 11:09,201711,Other UK Airports,BIRMINGHAM,767910,271718,53,337256,183,113064,264,43393,0,842,0,987,150
29/06/2018 11:09,201711,Other UK Airports,BLACKPOOL,1827,0,0,0,0,0,0,1827,0,0,0,0,0
29/06/2018 11:09,201711,Other UK Airports,BOURNEMOUTH,26127,424,0,16518,0,0,0,8861,0,324,0,0,0
29/06/2018 11:09,201711,Other UK Airports,BRISTOL,489156,327280,160,143599,0,0,0,16965,424,728,0,0,0
29/06/2018 11:09,201711,Other UK Airports,CAMPBELTOWN,644,612,32,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:09,201711,Other UK Airports,CARDIFF WALES,77830,41668,0,20491,0,0,0,15632,0,39,0,0,0
29/06/2018 11:09,201711,Other UK Airports,CITY OF DERRY (EGLINTON),16891,4160,0,12729,0,0,0,2,0,0,0,0,0
29/06/2018 11:09,201711,Other UK Airports,DONCASTER SHEFFIELD,67123,12032,0,36646,0,30,0,18382,0,4,0,29,0
29/06/2018 11:09,201711,Other UK Airports,DUNDEE,1853,1815,0,0,0,0,0,2,0,36,0,0,0
29/06/2018 11:09,201711,Other UK Airports,DURHAM TEES VALLEY,13140,3456,1299,8318,0,0,0,67,0,0,0,0,0
29/06/2018 11:09,201711,Other UK Airports,EAST MIDLANDS INTERNATIONAL,221850,92080,0,115400,0,0,0,14310,0,60,0,0,0
29/06/2018 11:09,201711,Other UK Airports,EDINBURGH,934873,590648,0,292737,0,42826,0,7874,0,788,0,0,0
29/06/2018 11:09,201711,Other UK Airports,EXETER,58905,48283,0,0,0,0,0,10622,0,0,0,0,0
29/06/2018 11:09,201711,London Area Airports,GATWICK,2889031,1864676,0,570543,0,344934,0,104748,0,2748,0,1382,0
29/06/2018 11:09,201711,Other UK Airports,GLASGOW,682707,465692,0,147460,0,50779,0,17251,0,1525,0,0,0
29/06/2018 11:09,201711,Non UK Reporting Airports,GUERNSEY,64910,62045,2778,0,0,0,0,87,0,0,0,0,0
29/06/2018 11:09,201711,London Area Airports,HEATHROW,5922486,3205764,0,870865,0,1841585,2097,1493,0,147,0,535,0
29/06/2018 11:09,201711,Other UK Airports,HUMBERSIDE,13982,2056,41,10465,0,0,0,1420,0,0,0,0,0
29/06/2018 11:09,201711,Other UK Airports,INVERNESS,57106,53094,0,4012,0,0,0,0,0,0,0,0,0
29/06/2018 11:09,201711,Other UK Airports,ISLAY,2436,2416,20,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:09,201711,Non UK Reporting Airports,ISLE OF MAN,64844,61158,0,3560,0,0,0,0,0,126,0,0,0
29/06/2018 11:09,201711,Other UK Airports,ISLES OF SCILLY (ST.MARYS),3290,3290,0,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:09,201711,Non UK Reporting Airports,JERSEY,108137,105890,2024,223,0,0,0,0,0,0,0,0,0
29/06/2018 11:09,201711,Other UK Airports,KIRKWALL,14256,13251,927,0,0,0,0,78,0,0,0,0,0
29/06/2018 11:09,201711,Other UK Airports,LANDS END (ST JUST),2808,2802,6,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:09,201711,Other UK Airports,LEEDS BRADFORD,212594,111406,233,99338,0,0,0,1472,0,0,111,12,22
29/06/2018 11:09,201711,Other UK Airports,LERWICK (TINGWALL),187,187,0,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:09,201711,Other UK Airports,LIVERPOOL (JOHN LENNON),325235,158307,0,161013,159,0,0,1178,0,4205,0,373,0
29/06/2018 11:09,201711,London Area Airports,LONDON CITY,397183,248736,0,113122,0,35250,0,0,0,75,0,0,0
29/06/2018 11:09,201711,London Area Airports,LUTON,1017815,431849,0,571528,0,4640,0,9131,0,433,0,234,0
29/06/2018 11:09,201711,Other UK Airports,LYDD,14,0,0,0,0,0,0,0,0,14,0,0,0
29/06/2018 11:09,201711,Other UK Airports,MANCHESTER,1733509,791440,72,548297,0,278208,2945,109021,0,2490,0,782,254
29/06/2018 11:09,201711,Other UK Airports,NEWCASTLE,303594,194570,164,89329,0,18922,0,347,0,258,0,4,0
29/06/2018 11:09,201711,Other UK Airports,NEWQUAY,21583,20104,0,1479,0,0,0,0,0,0,0,0,0
29/06/2018 11:09,201711,Other UK Airports,NORWICH,35189,13415,0,11250,0,0,0,10008,0,516,0,0,0
29/06/2018 11:09,201711,Other UK Airports,PRESTWICK,26401,0,0,25656,2,0,0,264,309,0,169,1,0
29/06/2018 11:09,201711,Other UK Airports,SCATSTA,15962,0,0,0,0,0,0,15962,0,0,0,0,0
29/06/2018 11:09,201711,Other UK Airports,SOUTHAMPTON,143587,135010,0,8292,0,0,0,285,0,0,0,0,0
29/06/2018 11:09,201711,London Area Airports,SOUTHEND,70503,56545,0,13958,0,0,0,0,0,0,0,0,0
29/06/2018 11:09,201711,London Area Airports,STANSTED,1822323,254349,0,1513500,0,42223,0,10293,0,1958,0,0,0
29/06/2018 11:09,201711,Other UK Airports,STORNOWAY,12502,12297,205,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:09,201711,Other UK Airports,SUMBURGH,20387,15374,0,0,0,0,0,4559,0,314,0,140,0
29/06/2018 11:09,201711,Other UK Airports,TIREE,842,810,32,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:09,201711,Other UK Airports,WICK JOHN O GROATS,1452,1452,0,0,0,0,0,0,0,0,0,0,0

