rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
27/07/2018 11:49,201805,,2,0,1,0,3.6,0,0,335,335,0,0,0
27/07/2018 11:49,201805,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,1224
27/07/2018 11:49,201805,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4320
27/07/2018 11:49,201805,AIRBUS A318 100,287,0,82,0,410.8,0,1140,5748,9197,2,1043.3,4176
27/07/2018 11:49,201805,AIRBUS A319 100,19392,0,21550,0,38067.3,0,2782600,2563278,2905098,133,80343.2,322152
27/07/2018 11:49,201805,AIRBUS A320 200,28017,0,22652,0,49407.1,0,3364376,4266306,4891140,163,96812.1,357096
27/07/2018 11:49,201805,AIRBUS A320 200N,1881,0,1040,0,2996.1,0,170111,314833,343331,5,2328.3,8832
27/07/2018 11:49,201805,AIRBUS A321 200,9986,0,5117,0,15738.6,0,833590,1780533,2098655,40,26466.3,85584
27/07/2018 11:49,201805,AIRBUS A330-200,3962,0,640,0,5125.3,0,126320,1045194,1225422,12,9472,21000
27/07/2018 11:49,201805,AIRBUS A330-300,3879,0,633,0,5101,0,124053,788871,1064765,10,10842.4,21600
27/07/2018 11:49,201805,AIRBUS A340-600,1760,0,307,0,2315.1,0,71873,410583,542100,7,7206.9,16152
27/07/2018 11:49,201805,AIRBUS A380 800,4348,0,506,0,5379.6,0,199739,1710592,2039310,12,13070.6,25920
27/07/2018 11:49,201805,ATR ATR42 300,12,0,213,0,83.4,0,5346,317,533,1,51,2160
27/07/2018 11:49,201805,ATR ATR42 500,35,0,110,0,126.4,0,3314,1098,1682,2,528.6,4320
27/07/2018 11:49,201805,ATR ATR72 200,748,0,2417,0,2415.8,0,55986,32514,52775,13,4983.2,28032
27/07/2018 11:49,201805,BAE AVRO146RJ 100,129,0,261,0,277.6,0,0,8099,12513,2,339.1,4320
27/07/2018 11:49,201805,BAE AVRO146RJ 85,43,0,74,0,108.7,0,536,2678,4041,1,258.4,2160
27/07/2018 11:49,201805,BAE BAE146 200,24,0,33,0,51.5,0,973,973,1747,3,140.5,6840
27/07/2018 11:49,201805,BAE JETSTREAM 4100 4100,250,0,879,0,666.3,0,12323,3687,7255,17,1755.6,36312
27/07/2018 11:49,201805,BEECH 200 NO MASTER SERIES ASSIGNED,17,0,40,0,46.7,0,0,53,122,4,0,8640
27/07/2018 11:49,201805,BOEING 737-300,2212,123,1307,176,3615.2,259.4,161793,281420,326934,26,3764.5,55896
27/07/2018 11:49,201805,BOEING 737-400,95,374,89,759,175.3,886.8,1415,11460,13937,13,2781.2,27096
27/07/2018 11:49,201805,BOEING 737-800,19707,14,8640,37,29877.5,35,1433468,3313799,3723855,73,33956.2,148032
27/07/2018 11:49,201805,BOEING 747 400,14067,457,2059,111,17676.2,613.3,562628,3881197,4775307,46,49669.5,99360
27/07/2018 11:49,201805,BOEING 747 8,0,250,0,50,0,331.9,0,0,0,1,1046.5,2160
27/07/2018 11:49,201805,BOEING 757-200,5121,1106,2136,1286,7589,2101.1,404247,1031812,1145779,50,18494.5,106728
27/07/2018 11:49,201805,BOEING 757-300,573,0,219,0,844.3,0,54390,142079,160401,3,2034.1,7152
27/07/2018 11:49,201805,BOEING 767-300,1921,925,1052,298,3092.6,1281.5,189204,488788,555949,16,13528.8,34560
27/07/2018 11:49,201805,BOEING 777 200,15688,0,2571,0,20333.8,0,469702,3088912,3853516,46,58654.1,99456
27/07/2018 11:49,201805,BOEING 777 300,4228,0,527,0,5297.8,0,118628,1030996,1255835,12,15640.1,25920
27/07/2018 11:49,201805,BOEING 787 8,5661,0,895,0,7139.7,0,199066,1244739,1441666,17,23595.6,38664
27/07/2018 11:49,201805,BOEING 787 9,16168,0,2133,0,20297.6,0,456096,3464273,4380170,43,44227.4,78720
27/07/2018 11:49,201805,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2160
