rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
27/07/2018 11:38,201805,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,11,32,31.8,0,79,33,0,10,0,0,3
27/07/2018 11:38,201805,Passenger,AURIGNY AIR SERVICES,1,2,3.1,117,72,59,0,8,0,0,5
27/07/2018 11:38,201805,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,8,27,18.9,871,423,270,0,39,0,0,23
27/07/2018 11:38,201805,Passenger,BMI REGIONAL,152,300,341.6,322,7266,4754,0,820,0,0,404
27/07/2018 11:38,201805,Passenger,EASTERN AIRWAYS,254,664,578.6,10465,16517,9578,0,1652,0,0,958
27/07/2018 11:38,201805,Passenger,EXECUTIVE JET CHARTER LTD,1,2,1.6,2,12,1,0,1,0,0,0
27/07/2018 11:38,201805,Passenger,FLYBE LTD,0,0,0,75,0,0,0,0,0,0,0
27/07/2018 11:38,201805,Passenger,GAMA AVIATION (UK) LTD,1,3,2,6,13,2,0,3,0,0,0
27/07/2018 11:38,201805,Passenger,JOTA AVIATION LTD,14,31,39.8,404,1249,951,0,129,0,0,79
27/07/2018 11:38,201805,Passenger,LOGANAIR LTD,122,403,363.6,5496,5411,2029,20,573,0,8,172
27/07/2018 11:38,201805,Passenger,RVL AVIATION LTD,0,2,0.9,0,3,2,0,1,0,0,0
27/07/2018 11:38,201805,Passenger,TAG AVIATION (UK) LTD,2,4,3.2,21,35,11,0,6,0,0,1
27/07/2018 11:38,201805,Passenger,TITAN AIRWAYS LTD,1,2,1.8,0,93,67,0,8,0,0,6
27/07/2018 11:38,201805,Cargo Only,DHL AIR LTD,19,55,54.1,0,0,0,102.4,625,0,250,0
27/07/2018 11:38,201805,Cargo Only,TITAN AIRWAYS LTD,45,84,104,0,0,0,492.2,757,261,0,0
27/07/2018 11:38,201805,Cargo Only,WEST ATLANTIC UK LTD,175,421,433.8,0,0,0,2470.2,3175,1005,154,0
