rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
7/27/2018 8:22:54 AM,201805,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,20,46,52,321,292,200,0,44,0,0,22
7/27/2018 8:22:54 AM,201805,Passenger,ACROPOLIS AVIATION LTD,28,14,37,139,526,256,0,97,0,0,22
7/27/2018 8:22:54 AM,201805,Passenger,AIRTANKER SERVICES LTD,812,172,1093,4173,251941,193785,0,33145,0,0,16513
7/27/2018 8:22:54 AM,201805,Passenger,AURIGNY AIR SERVICES,243,1087,932,47925,17888,13140,28,1964,0,3,1099
7/27/2018 8:22:54 AM,201805,Passenger,BA CITYFLYER LTD,2503,3612,5328,233316,228139,169659,0,22822,0,0,14858
7/27/2018 8:22:54 AM,201805,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,29,44,53,1354,1777,844,0,227,0,0,71
7/27/2018 8:22:54 AM,201805,Passenger,BLUE ISLANDS LIMITED,154,891,644,33742,9726,6266,13,875,0,3,563
7/27/2018 8:22:54 AM,201805,Passenger,BMI REGIONAL,1588,2603,3413,51670,74312,45812,0,8443,0,0,3894
7/27/2018 8:22:54 AM,201805,Passenger,BRITISH AIRWAYS PLC,65155,25695,96077,3873970,15833497,12941740,50959,2322829,9706,342808,1279272
7/27/2018 8:22:54 AM,201805,Passenger,CELLO AVIATION LTD,166,194,276,6069,21312,16885,0,2168,0,0,1418
7/27/2018 8:22:54 AM,201805,Passenger,EASTERN AIRWAYS,915,2405,2051,39989,46731,26581,0,4673,0,0,2658
7/27/2018 8:22:54 AM,201805,Passenger,EASYJET AIRLINE COMPANY LTD,52531,47453,93841,7139031,9083335,8149056,0,772063,0,0,692692
7/27/2018 8:22:54 AM,201805,Passenger,EXECUTIVE JET CHARTER LTD,16,6,19,9,186,35,0,16,0,0,3
7/27/2018 8:22:54 AM,201805,Passenger,FLYBE LTD,6711,14074,17906,809396,563734,435907,20,61315,0,6,37054
7/27/2018 8:22:54 AM,201805,Passenger,GAMA AVIATION (UK) LTD,99,54,134,121,1111,236,0,262,0,0,24
7/27/2018 8:22:54 AM,201805,Passenger,JET2.COM LTD,15756,7354,24290,1199278,2980729,2599927,0,294787,0,0,221012
7/27/2018 8:22:54 AM,201805,Passenger,JOTA AVIATION LTD,113,216,280,924,10815,6405,0,1043,0,0,536
7/27/2018 8:22:54 AM,201805,Passenger,LOGANAIR LTD,1040,3933,3480,75222,38669,23740,77,3876,2,19,2025
7/27/2018 8:22:54 AM,201805,Passenger,NORWEGIAN AIR UK LTD,4805,728,6091,176936,1609099,1357944,1757,241690,0,13703,135977
7/27/2018 8:22:54 AM,201805,Passenger,RVL AVIATION LTD,1,3,1,0,4,2,0,1,0,0,0
7/27/2018 8:22:54 AM,201805,Passenger,SAXONAIR CHARTER LTD,43,29,58,119,567,180,0,54,0,0,16
7/27/2018 8:22:54 AM,201805,Passenger,TAG AVIATION (UK) LTD,112,73,148,1030,2690,1292,0,1117,0,0,107
7/27/2018 8:22:54 AM,201805,Passenger,THOMAS COOK AIRLINES LTD,13534,4496,19377,884392,3275881,2854878,392,358372,0,2571,242696
7/27/2018 8:22:54 AM,201805,Passenger,TITAN AIRWAYS LTD,1286,878,2122,5586,253249,204059,0,21538,0,0,17391
7/27/2018 8:22:54 AM,201805,Passenger,TUI AIRWAYS LTD,16990,6095,24369,1163479,3950720,3620563,752,481749,0,5343,327756
7/27/2018 8:22:54 AM,201805,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,13711,1976,17430,453809,4259769,3156608,16229,741306,0,115489,296723
7/27/2018 8:22:54 AM,201805,Passenger,VIRGIN ATLANTIC INTERNATIONAL,421,78,542,15214,111868,102733,133,20103,0,897,9657
7/27/2018 8:22:54 AM,201805,Cargo,BRITISH AIRWAYS PLC,515,231,830,0,0,0,3950,26720,0,19708,0
7/27/2018 8:22:54 AM,201805,Cargo,CARGOLOGICAIR LTD,707,161,945,0,0,0,9763,87766,0,60219,0
7/27/2018 8:22:54 AM,201805,Cargo,DHL AIR LTD,2030,1584,3383,0,0,0,11064,86208,0,51859,0
7/27/2018 8:22:54 AM,201805,Cargo,TITAN AIRWAYS LTD,45,84,104,0,0,0,492,757,261,0,0
7/27/2018 8:22:54 AM,201805,Cargo,WEST ATLANTIC UK LTD,482,914,1115,0,0,0,3972,8962,1534,1971,0
