rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
27/07/2018 11:00,201805,Passenger,AURIGNY AIR SERVICES,241,1072,923.6,47494,17869,13003,27.3,1961,0,3,1088
27/07/2018 11:00,201805,Passenger,BA CITYFLYER LTD,487,916,1198.4,59719,42729,32341,0,4279,0,0,2723
27/07/2018 11:00,201805,Passenger,BLUE ISLANDS LIMITED,139,871,603.7,32876,8801,5657,13.1,792,0,3,509
27/07/2018 11:00,201805,Passenger,BMI REGIONAL,93,151,204,4872,4457,2987,0,503,0,0,254
27/07/2018 11:00,201805,Passenger,BRITISH AIRWAYS PLC,1687,3515,4508.2,450485,260690,220159,117.1,27811,0,59,20312
27/07/2018 11:00,201805,Passenger,EASTERN AIRWAYS,449,1336,1077.1,23572,17387,9140,0,1739,0,0,914
27/07/2018 11:00,201805,Passenger,EASYJET AIRLINE COMPANY LTD,2306,5013,5632.4,689692,386778,320941,0,32875,0,0,27281
27/07/2018 11:00,201805,Passenger,FLYBE LTD,3170,8388,9518.7,508808,253997,196635,15.9,27804,0,4,16715
27/07/2018 11:00,201805,Passenger,JET2.COM LTD,7,14,17.2,1401,1077,729,0,116,0,0,62
27/07/2018 11:00,201805,Passenger,LOGANAIR LTD,845,3372,2929.1,67212,29878,19481,57.4,2959,2,11,1659
