rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
27/07/2018 10:58,201805,Passenger,AURIGNY AIR SERVICES,244,1091,937.8,47578,17961,13012,27.5,1972,0,3,1088
27/07/2018 10:58,201805,Passenger,BA CITYFLYER LTD,2421,3568,5199.9,229984,220716,163453,0,22079,0,0,14274
27/07/2018 10:58,201805,Passenger,BLUE ISLANDS LIMITED,144,877,616.6,33073,9041,5821,13.1,814,0,3,524
27/07/2018 10:58,201805,Passenger,BMI REGIONAL,1256,1947,2654.9,50665,58186,35222,0.1,6628,0,0,2994
27/07/2018 10:58,201805,Passenger,BRITISH AIRWAYS PLC,65041,25641,95897.2,3866382,15811443,12925437,50958.8,2320623,9706,342808,1277718
27/07/2018 10:58,201805,Passenger,EASTERN AIRWAYS,513,1470,1196.8,27266,20579,10903,0,2058,0,0,1090
27/07/2018 10:58,201805,Passenger,EASYJET AIRLINE COMPANY LTD,52533,47455,93844.2,7139031,9083661,8149056,0,772091,0,0,692692
27/07/2018 10:58,201805,Passenger,FLYBE LTD,6219,12883,16537.1,804824,527598,411753,19.7,57463,0,6,35000
27/07/2018 10:58,201805,Passenger,JET2.COM LTD,15734,7340,24253.8,1197394,2976928,2596677,0,294406,0,0,220735
27/07/2018 10:58,201805,Passenger,LOGANAIR LTD,917,3530,3112.9,69726,33214,21684,57.4,3300,2,11,1850
27/07/2018 10:58,201805,Passenger,NORWEGIAN AIR UK LTD,4557,608,5706.6,176936,1563071,1319501,1756.7,236692,0,13703,132381
27/07/2018 10:58,201805,Passenger,THOMAS COOK AIRLINES LTD,13527,4492,19364.8,884104,3274554,2853593,392.1,358236,0,2571,242587
27/07/2018 10:58,201805,Passenger,TUI AIRWAYS LTD,2667,561,3494.3,126922,725391,663885,353.2,93684,0,2851,60092
27/07/2018 10:58,201805,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,13711,1976,17430.1,453809,4259769,3156608,16229.2,741306,0,115489,296723
27/07/2018 10:58,201805,Passenger,VIRGIN ATLANTIC INTERNATIONAL,421,78,542.3,15214,111868,102733,132.6,20103,0,897,9657
27/07/2018 10:58,201805,Cargo Only,BRITISH AIRWAYS PLC,515,231,830.2,0,0,0,3949.9,26720,0,19708,0
27/07/2018 10:58,201805,Cargo Only,CARGOLOGICAIR LTD,453,109,605.9,0,0,0,4781.2,54276,0,35273,0
