﻿rundate,this_period,last_period,repoting_airport_group_name,reporting_airport_name,total_mail_passenger_aircraft_this_period,total_mail_passenger_aircraft_last_period,total_mail_passenger_aircraft_percent_change,total_mail_cargo_aircraft_this_period,total_mail_cargo_aircraft_last_period,total_mail_cargo_aircraft_percent_change,total_mail_this_period,total_mail_last_period,total_mail_percent_change
7/20/2022 1:32:57 PM,202205,202105,London Area Airports,GATWICK,185.275,120.414,54,0.000,19.449,,185.275,139.863,32
7/20/2022 1:32:57 PM,202205,202105,London Area Airports,HEATHROW,3452.136,2328.033,48,275.976,1619.490,(83),3728.112,3947.523,(6)
7/20/2022 1:32:57 PM,202205,202105,London Area Airports,LUTON,0.000,0.000,,88.856,37.178,139,88.856,37.178,139
7/20/2022 1:32:57 PM,202205,202105,London Area Airports,SOUTHEND,0.000,0.000,,22.566,0.000,,22.566,0.000,
7/20/2022 1:32:57 PM,202205,202105,London Area Airports,STANSTED,0.000,0.000,,1572.719,1395.130,13,1572.719,1395.130,13
7/20/2022 1:32:57 PM,202205,202105,Other UK Airports,ABERDEEN,0.272,0.000,,0.000,123.444,,0.272,123.444,(100)
7/20/2022 1:32:57 PM,202205,202105,Other UK Airports,BELFAST INTERNATIONAL,0.000,0.000,,1073.990,1154.554,(7),1073.990,1154.554,(7)
7/20/2022 1:32:57 PM,202205,202105,Other UK Airports,BENBECULA,0.000,0.000,,33.743,0.978,3350,33.743,0.978,3350
7/20/2022 1:32:57 PM,202205,202105,Other UK Airports,BIRMINGHAM,9.489,1.301,629,0.000,0.000,,9.489,1.301,629
7/20/2022 1:32:57 PM,202205,202105,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0.000,0.000,,1612.497,1237.863,30,1612.497,1237.863,30
7/20/2022 1:32:57 PM,202205,202105,Other UK Airports,EDINBURGH,1.666,0.016,10313,1297.724,1743.279,(26),1299.390,1743.295,(25)
7/20/2022 1:32:57 PM,202205,202105,Other UK Airports,EXETER,0.000,0.000,,284.776,239.865,19,284.776,239.865,19
7/20/2022 1:32:57 PM,202205,202105,Other UK Airports,GLASGOW,11.003,12.129,(9),0.000,0.233,,11.003,12.362,(11)
7/20/2022 1:32:57 PM,202205,202105,Other UK Airports,INVERNESS,0.000,0.000,,190.377,105.738,80,190.377,105.738,80
7/20/2022 1:32:57 PM,202205,202105,Other UK Airports,ISLAY,8.392,6.936,21,0.000,0.000,,8.392,6.936,21
7/20/2022 1:32:57 PM,202205,202105,Other UK Airports,ISLES OF SCILLY (ST.MARYS),1.800,2.500,(28),17.400,15.800,10,19.200,18.300,5
7/20/2022 1:32:57 PM,202205,202105,Other UK Airports,KIRKWALL,1.181,1.160,2,9.587,24.683,(61),10.768,25.843,(58)
7/20/2022 1:32:57 PM,202205,202105,Other UK Airports,LANDS END (ST JUST),1.900,2.500,(24),17.400,15.900,9,19.300,18.400,5
7/20/2022 1:32:57 PM,202205,202105,Other UK Airports,MANCHESTER,46.850,0.001,4684900,3.330,0.000,,50.180,0.001,5017900
7/20/2022 1:32:57 PM,202205,202105,Other UK Airports,STORNOWAY,0.000,0.000,,47.388,0.624,7494,47.388,0.624,7494
7/20/2022 1:32:57 PM,202205,202105,Other UK Airports,TIREE,3.873,5.247,(26),0.000,0.233,,3.873,5.480,(29)
7/20/2022 1:32:57 PM,202205,202105,Non UK Reporting Airports,ALDERNEY,6.348,7.445,(15),0.123,0.000,,6.471,7.445,(13)
7/20/2022 1:32:57 PM,202205,202105,Non UK Reporting Airports,GUERNSEY,6.694,7.137,(6),161.039,228.653,(30),167.733,235.790,(29)
7/20/2022 1:32:57 PM,202205,202105,Non UK Reporting Airports,ISLE OF MAN,0.000,0.000,,132.628,140.927,(6),132.628,140.927,(6)
7/20/2022 1:32:57 PM,202205,202105,Non UK Reporting Airports,JERSEY,0.033,0.059,(44),101.641,164.680,(38),101.674,164.739,(38)

