﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
20/07/2022 13:42:26,202205,202105,London Area Airports,  GATWICK,3199.116000,390.334000,720.000000,0.000000,508.762000,0.000000,3199.116000,899.096000,256.000000
20/07/2022 13:42:26,202205,202105,London Area Airports,  HEATHROW,92206.585000,47188.793000,95.000000,22157.714000,70311.050000,-68.000000,114364.299000,117499.843000,-3.000000
20/07/2022 13:42:26,202205,202105,London Area Airports,  LUTON,0.870000,0.000000,0.000000,2937.182000,1735.942000,69.000000,2938.052000,1735.942000,69.000000
20/07/2022 13:42:26,202205,202105,London Area Airports,  SOUTHEND,0.000000,0.000000,0.000000,484.590000,0.000000,0.000000,484.590000,0.000000,0.000000
20/07/2022 13:42:26,202205,202105,London Area Airports,  STANSTED,109.441000,15.968000,581.000000,21395.596000,22037.026000,-3.000000,21505.037000,22052.994000,-2.000000
20/07/2022 13:42:26,202205,202105,Other UK Airports,  ABERDEEN,147.495000,113.144000,30.000000,5.288000,346.788000,-99.000000,152.783000,459.932000,-67.000000
20/07/2022 13:42:26,202205,202105,Other UK Airports,  BARRA,0.326000,0.771000,0.000000,0.000000,0.000000,0.000000,0.326000,0.771000,0.000000
20/07/2022 13:42:26,202205,202105,Other UK Airports,  BELFAST CITY (GEORGE BEST),2.795000,2.773000,0.000000,0.000000,0.000000,0.000000,2.795000,2.773000,0.000000
20/07/2022 13:42:26,202205,202105,Other UK Airports,  BELFAST INTERNATIONAL,0.000000,0.000000,0.000000,1856.115000,2253.118000,-18.000000,1856.115000,2253.118000,-18.000000
20/07/2022 13:42:26,202205,202105,Other UK Airports,  BENBECULA,2.517000,2.450000,50.000000,0.000000,0.000000,0.000000,2.517000,2.450000,50.000000
20/07/2022 13:42:26,202205,202105,Other UK Airports,  BIRMINGHAM,623.999000,28.663000,2052.000000,563.125000,1200.101000,-53.000000,1187.124000,1228.764000,-3.000000
20/07/2022 13:42:26,202205,202105,Other UK Airports,  BOURNEMOUTH,41.781000,0.000000,0.000000,0.000000,2090.440000,0.000000,41.781000,2090.440000,-98.000000
20/07/2022 13:42:26,202205,202105,Other UK Airports,  DONCASTER SHEFFIELD,11.128000,0.000000,0.000000,1324.973000,1766.121000,-25.000000,1336.101000,1766.121000,-24.000000
20/07/2022 13:42:26,202205,202105,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0.000000,0.000000,0.000000,33875.521000,35214.378000,-4.000000,33875.521000,35214.378000,-4.000000
20/07/2022 13:42:26,202205,202105,Other UK Airports,  EDINBURGH,180.040000,169.527000,6.000000,1220.721000,1383.409000,-12.000000,1400.761000,1552.936000,-10.000000
20/07/2022 13:42:26,202205,202105,Other UK Airports,  GLASGOW,557.294000,8.041000,6863.000000,0.000000,183.403000,0.000000,557.294000,191.444000,192.000000
20/07/2022 13:42:26,202205,202105,Other UK Airports,  HUMBERSIDE,4.666000,5.117000,0.000000,0.344000,0.839000,0.000000,5.010000,5.956000,-17.000000
20/07/2022 13:42:26,202205,202105,Other UK Airports,  ISLAY,27.835000,6.727000,300.000000,0.000000,0.000000,0.000000,27.835000,6.727000,300.000000
20/07/2022 13:42:26,202205,202105,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),3.600000,3.800000,0.000000,4.600000,5.500000,-17.000000,8.200000,9.300000,-11.000000
20/07/2022 13:42:26,202205,202105,Other UK Airports,  KIRKWALL,1.689000,2.080000,0.000000,0.000000,0.011000,0.000000,1.689000,2.091000,0.000000
20/07/2022 13:42:26,202205,202105,Other UK Airports,  LANDS END (ST JUST),3.600000,3.300000,33.000000,4.600000,5.300000,0.000000,8.200000,8.600000,-11.000000
20/07/2022 13:42:26,202205,202105,Other UK Airports,  LIVERPOOL (JOHN LENNON),0.619000,0.542000,0.000000,0.940000,0.191000,0.000000,1.559000,0.733000,100.000000
20/07/2022 13:42:26,202205,202105,Other UK Airports,  MANCHESTER,5046.276000,1414.214000,257.000000,104.822000,2557.229000,-96.000000,5151.098000,3971.443000,30.000000
20/07/2022 13:42:26,202205,202105,Other UK Airports,  NEWCASTLE,80.793000,0.035000,0.000000,93.695000,60.988000,54.000000,174.488000,61.023000,185.000000
20/07/2022 13:42:26,202205,202105,Other UK Airports,  NORWICH,8.563000,8.032000,13.000000,0.000000,0.000000,0.000000,8.563000,8.032000,13.000000
20/07/2022 13:42:26,202205,202105,Other UK Airports,  PRESTWICK,0.000000,0.013000,0.000000,1107.276000,1314.353000,-16.000000,1107.276000,1314.366000,-16.000000
20/07/2022 13:42:26,202205,202105,Other UK Airports,  SOUTHAMPTON,1.406000,2.253000,-50.000000,0.000000,0.000000,0.000000,1.406000,2.253000,-50.000000
20/07/2022 13:42:26,202205,202105,Other UK Airports,  STORNOWAY,11.387000,12.007000,-8.000000,0.000000,0.000000,0.000000,11.387000,12.007000,-8.000000
20/07/2022 13:42:26,202205,202105,Other UK Airports,  SUMBURGH,17.909000,14.466000,29.000000,0.000000,0.000000,0.000000,17.909000,14.466000,29.000000
20/07/2022 13:42:26,202205,202105,Other UK Airports,  TIREE,0.366000,0.519000,0.000000,0.000000,0.012000,0.000000,0.366000,0.531000,0.000000
