﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_mail,mail_set_down_scheduled_UK,mail_picked_up_scheduled_UK,mail_set_down_scheduled_foreign_EU,mail_picked_up_scheduled_foreign_EU,mail_set_down_scheduled_foreign_non_EU,mail_picked_up_scheduled_foreign_non_EU,mail_set_down_charter_UK,mail_picked_up_charter_UK,mail_set_down_charter_foreign_EU,mail_picked_up_charter_foreign_EU,mail_set_down_charter_foreign_non_EU,mail_picked_up_charter_foreign_non_EU
20/07/2022 13:37:40,202205,London Area Airports,  GATWICK,185.275000,7.719000,9.879000,66.285000,48.656000,19.238000,33.493000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000
20/07/2022 13:37:40,202205,London Area Airports,  HEATHROW,3728.112000,338.172000,691.633000,230.444000,171.774000,715.820000,1580.269000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
20/07/2022 13:37:40,202205,London Area Airports,  LUTON,88.856000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.831000,79.025000,0.000000,0.000000
20/07/2022 13:37:40,202205,London Area Airports,  SOUTHEND,22.566000,0.000000,0.000000,21.760000,0.806000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
20/07/2022 13:37:40,202205,London Area Airports,  STANSTED,1572.719000,0.000000,0.000000,0.000000,0.000000,134.408000,187.100000,332.793000,918.418000,0.000000,0.000000,0.000000,0.000000
20/07/2022 13:37:40,202205,Other UK Airports,  BELFAST INTERNATIONAL,1073.990000,653.354000,420.636000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
20/07/2022 13:37:40,202205,Other UK Airports,  BENBECULA,33.743000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27.989000,5.754000,0.000000,0.000000,0.000000,0.000000
20/07/2022 13:37:40,202205,Other UK Airports,  BIRMINGHAM,9.489000,0.000000,0.000000,0.000000,0.103000,0.000000,9.386000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
20/07/2022 13:37:40,202205,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,1612.497000,639.880000,972.617000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
20/07/2022 13:37:40,202205,Other UK Airports,  EDINBURGH,1299.390000,820.851000,478.539000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
20/07/2022 13:37:40,202205,Other UK Airports,  EXETER,284.776000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,164.980000,119.796000,0.000000,0.000000,0.000000,0.000000
20/07/2022 13:37:40,202205,Other UK Airports,  GLASGOW,11.003000,2.768000,8.235000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
20/07/2022 13:37:40,202205,Other UK Airports,  INVERNESS,190.377000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.556000,89.821000,0.000000,0.000000,0.000000,0.000000
20/07/2022 13:37:40,202205,Other UK Airports,  ISLAY,8.392000,6.268000,2.124000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
20/07/2022 13:37:40,202205,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),19.200000,15.000000,4.200000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
20/07/2022 13:37:40,202205,Other UK Airports,  KIRKWALL,10.768000,0.070000,1.111000,0.000000,0.000000,0.000000,0.000000,8.448000,1.139000,0.000000,0.000000,0.000000,0.000000
20/07/2022 13:37:40,202205,Other UK Airports,  LANDS END (ST JUST),19.300000,4.200000,15.100000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
20/07/2022 13:37:40,202205,Other UK Airports,  MANCHESTER,50.180000,0.000000,5.388000,0.005000,0.004000,21.830000,22.953000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
20/07/2022 13:37:40,202205,Other UK Airports,  STORNOWAY,47.388000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,37.735000,9.653000,0.000000,0.000000,0.000000,0.000000
20/07/2022 13:37:40,202205,Other UK Airports,  TIREE,3.873000,3.302000,0.571000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
20/07/2022 13:37:40,202205,Non UK Reporting Airports,  ALDERNEY,6.471000,5.407000,1.064000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
20/07/2022 13:37:40,202205,Non UK Reporting Airports,  GUERNSEY,167.733000,1.142000,5.675000,0.000000,0.000000,0.000000,0.000000,47.834000,113.082000,0.000000,0.000000,0.000000,0.000000
20/07/2022 13:37:40,202205,Non UK Reporting Airports,  ISLE OF MAN,132.628000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,82.085000,50.543000,0.000000,0.000000
20/07/2022 13:37:40,202205,Non UK Reporting Airports,  JERSEY,101.674000,74.584000,27.090000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000

