rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
08/03/2017 12:34,201701,201601,London Area Airports,  GATWICK,6034.726,5229.667,15,0,0,0,6034.726,5229.667,15
08/03/2017 12:34,201701,201601,London Area Airports,  HEATHROW,117584.766,112907.321,4,6815.772,6261.603,9,124400.538,119168.924,4
08/03/2017 12:34,201701,201601,London Area Airports,  LONDON CITY,5.285,1.275,400,0,0,0,5.285,1.275,400
08/03/2017 12:34,201701,201601,London Area Airports,  LUTON,23.161,74.518,-69,1636.72,1781.271,-8,1659.881,1855.789,-11
08/03/2017 12:34,201701,201601,London Area Airports,  STANSTED,0,44.942,0,18162.414,18005.695,1,18162.414,18050.637,1
08/03/2017 12:34,201701,201601,Other UK Airports,  ABERDEEN,131.414,139.049,-6,330.765,341.951,-3,462.179,481,-4
08/03/2017 12:34,201701,201601,Other UK Airports,  BARRA,1.041,0.945,0,0,0.029,0,1.041,0.974,0
08/03/2017 12:34,201701,201601,Other UK Airports,  BELFAST CITY (GEORGE BEST),36.388,48.967,-27,0,0,0,36.388,48.967,-27
08/03/2017 12:34,201701,201601,Other UK Airports,  BELFAST INTERNATIONAL,2.743,7.09,-57,0,2320.987,0,2.743,2328.077,-100
08/03/2017 12:34,201701,201601,Other UK Airports,  BIRMINGHAM,2034.406,597.909,240,1116.596,0,0,3151.002,597.909,427
08/03/2017 12:34,201701,201601,Other UK Airports,  COVENTRY,0,0,0,0,184.518,0,0,184.518,0
08/03/2017 12:34,201701,201601,Other UK Airports,  DONCASTER SHEFFIELD,0,9.035,0,452.801,385.399,18,452.801,394.434,15
08/03/2017 12:34,201701,201601,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0,0,0,24253.219,23934.654,1,24253.219,23934.654,1
08/03/2017 12:34,201701,201601,Other UK Airports,  EDINBURGH,16.907,32.497,-47,1537.548,1318.582,17,1554.455,1351.079,15
08/03/2017 12:34,201701,201601,Other UK Airports,  GLASGOW,761.633,787.097,-3,77.637,49.139,59,839.27,836.236,0
08/03/2017 12:34,201701,201601,Other UK Airports,  HUMBERSIDE,5.738,8.326,-25,0.859,1.984,-50,6.597,10.31,-30
08/03/2017 12:34,201701,201601,Other UK Airports,  ISLAY,10.744,10.341,10,0.077,0,0,10.821,10.341,10
08/03/2017 12:34,201701,201601,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),4.7,3.5,25,2,2.5,-33,6.7,6,17
08/03/2017 12:34,201701,201601,Other UK Airports,  KIRKWALL,2.29,2.61,-33,0.088,0.016,0,2.378,2.626,-33
08/03/2017 12:34,201701,201601,Other UK Airports,  LANDS END (ST JUST),4.7,3.6,25,1.9,2.5,-33,6.6,6.1,17
08/03/2017 12:34,201701,201601,Other UK Airports,  LIVERPOOL (JOHN LENNON),12.964,19.405,-32,0,0,0,12.964,19.405,-32
08/03/2017 12:34,201701,201601,Other UK Airports,  MANCHESTER,7259.258,6371.89,14,631.644,537.804,17,7890.902,6909.694,14
08/03/2017 12:34,201701,201601,Other UK Airports,  NEWCASTLE,199.139,220.026,-10,45.017,67.391,-33,244.156,287.417,-15
08/03/2017 12:34,201701,201601,Other UK Airports,  NORWICH,25.743,22.246,18,0,5.096,0,25.743,27.342,-4
08/03/2017 12:34,201701,201601,Other UK Airports,  PRESTWICK,0.021,33.218,0,883.354,721.9,22,883.375,755.118,17
08/03/2017 12:34,201701,201601,Other UK Airports,  SCATSTA,36.7,38.621,-5,0,0.516,0,36.7,39.137,-5
08/03/2017 12:34,201701,201601,Other UK Airports,  SOUTHAMPTON,13.737,16.416,-13,0,0,0,13.737,16.416,-13
08/03/2017 12:34,201701,201601,Other UK Airports,  STORNOWAY,6.52,7.683,-13,0,0,0,6.52,7.683,-13
08/03/2017 12:34,201701,201601,Other UK Airports,  SUMBURGH,21.338,24.696,-16,0,0.333,0,21.338,25.029,-16
08/03/2017 12:34,201701,201601,Other UK Airports,  TIREE,0.525,0.905,0,0,0.054,0,0.525,0.959,0
08/03/2017 12:34,201701,201601,Non UK Reporting Airports,  ALDERNEY,7.274,6.818,0,0.057,0,0,7.331,6.818,0
08/03/2017 12:34,201701,201601,Non UK Reporting Airports,  GUERNSEY,20.89,23.339,-9,115.629,118.241,-2,136.519,141.58,-4
08/03/2017 12:34,201701,201601,Non UK Reporting Airports,  ISLE OF MAN,17.511,16.261,13,6.828,15.061,-53,24.339,31.322,-23
08/03/2017 12:34,201701,201601,Non UK Reporting Airports,  JERSEY,13.287,20.369,-35,93.073,185.096,-50,106.36,205.465,-48
