rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
03/08/2017 13:12,201701,201601,London Area Airports,GATWICK,2797942,2494501,12.16439681,0,0,Null,19288,18149,6.275827869,0,0,Null
03/08/2017 13:12,201701,201601,London Area Airports,HEATHROW,5742157,5508955,4.233144035,0,0,Null,37125,36971,0.416542696,0,0,Null
03/08/2017 13:12,201701,201601,London Area Airports,LONDON CITY,302508,297157,1.8007316,0,0,Null,5965,5977,-0.200769617,0,0,Null
03/08/2017 13:12,201701,201601,London Area Airports,LUTON,996269,819245,21.60818803,0,0,Null,7421,6435,15.32245532,0,0,Null
03/08/2017 13:12,201701,201601,London Area Airports,SOUTHEND,52571,55056,-4.513586167,0,0,Null,577,561,2.852049911,0,0,Null
03/08/2017 13:12,201701,201601,London Area Airports,STANSTED,1746450,1662816,5.029660528,0,0,Null,12733,12523,1.676914477,0,0,Null
03/08/2017 13:12,201701,201601,Non UK Reporting Airports,ALDERNEY,2974,3306,-10.04234725,0,0,Null,386,355,8.732394366,0,0,Null
03/08/2017 13:12,201701,201601,Non UK Reporting Airports,GUERNSEY,50458,54809,-7.938477257,0,0,Null,1665,1745,-4.584527221,0,0,Null
03/08/2017 13:12,201701,201601,Non UK Reporting Airports,ISLE OF MAN,54046,51957,4.020632446,0,0,Null,1424,1503,-5.256154358,0,0,Null
03/08/2017 13:12,201701,201601,Non UK Reporting Airports,JERSEY,86617,84658,2.314016395,0,0,Null,1685,1729,-2.544823597,0,0,Null
03/08/2017 13:12,201701,201601,Other UK Airports,ABERDEEN,176995,174555,1.397840222,26988,30871,-12.57814778,4144,3947,4.991132506,1994,2208,-9.692028986
03/08/2017 13:12,201701,201601,Other UK Airports,BARRA,807,583,38.4219554,0,0,Null,110,87,26.43678161,0,0,Null
03/08/2017 13:12,201701,201601,Other UK Airports,BELFAST CITY (GEORGE BEST),158993,161666,-1.65340888,0,0,Null,2817,2857,-1.400070004,0,0,Null
03/08/2017 13:12,201701,201601,Other UK Airports,BELFAST INTERNATIONAL,379352,284821,33.18961734,0,0,Null,3049,2726,11.8488628,0,0,Null
03/08/2017 13:12,201701,201601,Other UK Airports,BENBECULA,2058,2038,0.981354269,0,0,Null,136,123,10.56910569,0,0,Null
03/08/2017 13:12,201701,201601,Other UK Airports,BIGGIN HILL,69,0,Null,0,0,Null,13,0,Null,0,0,Null
03/08/2017 13:12,201701,201601,Other UK Airports,BIRMINGHAM,776646,667733,16.31086078,0,0,Null,7749,6583,17.71228923,0,0,Null
03/08/2017 13:12,201701,201601,Other UK Airports,BLACKPOOL,770,710,8.450704225,1465,1403,4.419101924,89,98,-9.183673469,388,355,9.295774648
03/08/2017 13:12,201701,201601,Other UK Airports,BOURNEMOUTH,33006,28884,14.27087661,0,0,Null,225,296,-23.98648649,0,0,Null
03/08/2017 13:12,201701,201601,Other UK Airports,BRISTOL,473900,408792,15.92692616,0,0,Null,4255,3694,15.18678939,0,0,Null
03/08/2017 13:12,201701,201601,Other UK Airports,CAMBRIDGE,0,263,Null,0,0,Null,0,24,Null,0,0,Null
03/08/2017 13:12,201701,201601,Other UK Airports,CAMPBELTOWN,560,450,24.44444444,0,0,Null,86,68,26.47058824,0,0,Null
03/08/2017 13:12,201701,201601,Other UK Airports,CARDIFF WALES,65590,59337,10.53811281,0,0,Null,1159,975,18.87179487,0,0,Null
03/08/2017 13:12,201701,201601,Other UK Airports,CITY OF DERRY (EGLINTON),19692,20625,-4.523636364,0,0,Null,140,152,-7.894736842,0,0,Null
03/08/2017 13:12,201701,201601,Other UK Airports,COVENTRY,0,0,Null,0,0,Null,0,59,Null,0,0,Null
03/08/2017 13:12,201701,201601,Other UK Airports,DONCASTER SHEFFIELD,79683,57192,39.32543013,0,0,Null,693,437,58.5812357,0,0,Null
03/08/2017 13:12,201701,201601,Other UK Airports,DUNDEE,1360,1532,-11.22715405,0,0,Null,96,92,4.347826087,0,0,Null
03/08/2017 13:12,201701,201601,Other UK Airports,DURHAM TEES VALLEY,9083,9968,-8.878410915,0,0,Null,297,301,-1.328903654,0,0,Null
03/08/2017 13:12,201701,201601,Other UK Airports,EAST MIDLANDS INTERNATIONAL,219000,191267,14.49962618,0,0,Null,3670,3451,6.345986671,0,0,Null
03/08/2017 13:12,201701,201601,Other UK Airports,EDINBURGH,781072,699441,11.67089147,0,0,Null,8083,7362,9.793534366,0,0,Null
03/08/2017 13:12,201701,201601,Other UK Airports,EXETER,45531,42527,7.063747737,0,0,Null,851,778,9.383033419,0,0,Null
03/08/2017 13:12,201701,201601,Other UK Airports,GLASGOW,597422,550162,8.590197069,0,0,Null,6139,5527,11.07291478,0,0,Null
03/08/2017 13:12,201701,201601,Other UK Airports,GLOUCESTERSHIRE,643,657,-2.130898021,0,0,Null,64,64,0,0,0,Null
03/08/2017 13:12,201701,201601,Other UK Airports,HUMBERSIDE,12174,11706,3.997949769,1042,2935,-64.49744463,317,331,-4.229607251,140,422,-66.82464455
03/08/2017 13:12,201701,201601,Other UK Airports,INVERNESS,50110,41343,21.20552451,0,0,Null,849,755,12.45033113,0,0,Null
03/08/2017 13:12,201701,201601,Other UK Airports,ISLAY,1523,1356,12.31563422,0,0,Null,137,105,30.47619048,0,0,Null
03/08/2017 13:12,201701,201601,Other UK Airports,KIRKWALL,9820,9937,-1.177417732,0,179,Null,836,776,7.731958763,0,23,Null
03/08/2017 13:12,201701,201601,Other UK Airports,LEEDS BRADFORD,175255,150211,16.67254728,0,0,Null,2036,1721,18.30331203,0,1,Null
03/08/2017 13:12,201701,201601,Other UK Airports,LERWICK (TINGWALL),123,133,-7.518796992,0,0,Null,42,37,13.51351351,0,0,Null
03/08/2017 13:12,201701,201601,Other UK Airports,LIVERPOOL (JOHN LENNON),317262,301792,5.126047079,0,0,Null,2515,2757,-8.777656873,0,0,Null
