rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
03/08/2017 11:40,2017001,2016001,Other UK Airports,ABERDEEN,203983,205426,-0.702443,203983,205413,-0.696158,0,13,Null
03/08/2017 11:40,2017001,2016001,Non UK Reporting Airports,ALDERNEY,2974,3306,-10.042347,2974,3306,-10.042347,0,0,Null
03/08/2017 11:40,2017001,2016001,Other UK Airports,BARRA,807,583,38.421955,807,579,39.378238,0,4,Null
03/08/2017 11:40,2017001,2016001,Other UK Airports,BELFAST CITY (GEORGE BEST),158993,161666,-1.653409,158993,161666,-1.653409,0,0,Null
03/08/2017 11:40,2017001,2016001,Other UK Airports,BELFAST INTERNATIONAL,379352,284821,33.189617,379352,284750,33.222827,0,71,Null
03/08/2017 11:40,2017001,2016001,Other UK Airports,BENBECULA,2058,2038,0.981354,2058,2038,0.981354,0,0,Null
03/08/2017 11:40,2017001,2016001,Other UK Airports,BIGGIN HILL,69,0,Null,69,0,Null,0,0,Null
03/08/2017 11:40,2017001,2016001,Other UK Airports,BIRMINGHAM,776646,667733,16.310861,776379,667680,16.280104,267,53,403.773585
03/08/2017 11:40,2017001,2016001,Other UK Airports,BLACKPOOL,2235,2113,5.773781,2235,2113,5.773781,0,0,Null
03/08/2017 11:40,2017001,2016001,Other UK Airports,BOURNEMOUTH,33006,28884,14.270877,33006,28884,14.270877,0,0,Null
03/08/2017 11:40,2017001,2016001,Other UK Airports,BRISTOL,473900,408792,15.926926,473443,408454,15.910972,457,338,35.207101
03/08/2017 11:40,2017001,2016001,Other UK Airports,CAMBRIDGE,0,263,Null,0,263,Null,0,0,Null
03/08/2017 11:40,2017001,2016001,Other UK Airports,CAMPBELTOWN,560,450,24.444444,554,442,25.339367,6,8,-25
03/08/2017 11:40,2017001,2016001,Other UK Airports,CARDIFF WALES,65590,59337,10.538113,65590,59337,10.538113,0,0,Null
03/08/2017 11:40,2017001,2016001,Other UK Airports,CITY OF DERRY (EGLINTON),19692,20625,-4.523636,19692,20625,-4.523636,0,0,Null
03/08/2017 11:40,2017001,2016001,Other UK Airports,DONCASTER SHEFFIELD,79683,57192,39.32543,79683,57042,39.691806,0,150,Null
03/08/2017 11:40,2017001,2016001,Other UK Airports,DUNDEE,1360,1532,-11.227154,1360,1517,-10.349374,0,15,Null
03/08/2017 11:40,2017001,2016001,Other UK Airports,DURHAM TEES VALLEY,9083,9968,-8.878411,9041,9949,-9.126545,42,19,121.052632
03/08/2017 11:40,2017001,2016001,Other UK Airports,EAST MIDLANDS INTERNATIONAL,219000,191267,14.499626,219000,190834,14.759424,0,433,Null
03/08/2017 11:40,2017001,2016001,Other UK Airports,EDINBURGH,781072,699441,11.670891,781072,699441,11.670891,0,0,Null
03/08/2017 11:40,2017001,2016001,Other UK Airports,EXETER,45531,42527,7.063748,45531,42435,7.295864,0,92,Null
03/08/2017 11:40,2017001,2016001,London Area Airports,GATWICK,2797942,2494501,12.164397,2797888,2494494,12.162547,54,7,671.428571
03/08/2017 11:40,2017001,2016001,Other UK Airports,GLASGOW,597422,550162,8.590197,597301,549946,8.610845,121,216,-43.981481
03/08/2017 11:40,2017001,2016001,Other UK Airports,GLOUCESTERSHIRE,643,657,-2.130898,643,657,-2.130898,0,0,Null
03/08/2017 11:40,2017001,2016001,Non UK Reporting Airports,GUERNSEY,50458,54809,-7.938477,48016,52161,-7.94655,2442,2648,-7.779456
03/08/2017 11:40,2017001,2016001,London Area Airports,HEATHROW,5742157,5508955,4.233144,5739190,5506617,4.223519,2967,2338,26.903336
03/08/2017 11:40,2017001,2016001,Other UK Airports,HUMBERSIDE,13216,14641,-9.732942,13120,14460,-9.266943,96,181,-46.961326
03/08/2017 11:40,2017001,2016001,Other UK Airports,INVERNESS,50110,41343,21.205525,50110,41174,21.703016,0,169,Null
